Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
1 Pup,48873,27385,21496,23185,26212,"",38679,15659,"",22949,"",20381,17527,"",18173,18131,"",19997,23193,20451,"","",19268,"",19678,"",18438,"",18830,19676,"","","",17752,"","",18461,14781,"",19755,"","",16047,"","",18428,"","","","","","",19097,21610,15507,"","","",19921
2 Pups,19973,27784,34736,24135,17069,"","",21677,"",20268,"","","","",26106,19649,"",28812,17944,17716,"","",25367,"","","","","","","","","","",22220,"","",24717,"","","","","",17067,"","","","","","","","","",12782,20093,17636,"","","",21756
3 Pups,30540,21095,"",36083,20160,"","",21987,"",21703,"","","","",23003,17460,"","",17894,20420,"","","","","","","","","","","","","",17674,"","","","","","","","","","","","","","","","","","","",16406,22110,"","","",21500
4 Pups,41473,31487,"","",74029,"","",34906,"",32353,"","","","",37254,39623,"","",42337,35825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43394,"","","","",32247
5 Pups,63839,51906,"","","","","",42757,"",44136,"","","","",42149,43256,"","",37934,39325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47380
6 Pups,59040,42380,"","","","","",33892,"","","","","","",34381,"","","",45434,38513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34649
7 Pups,35982,49730,"","","","","",31135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39456
8 Pups,42235,48811,"","","","","",40663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35988
9 Pups,47380,58730,"","","","","",31553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42718
10 Pups,44606,32147,"","","","","",43366
