Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
Storage Key,"",27866,26322,26895,27450,27069,"",27267,27174,28350,27520,27586,32064,"","","","","","","","","",26874,26405,"",33757,27903,26851,26208,"",27071,"",26688,"","",26625,26328,25751,26016,26079,26704,27468,26343,25645,25766,26515,33094,26453,32330,26378,26324,25707,25803,"",25686,25891,26143,55064,25536,8728,26033,26062,25750,"","","",26158,25968,25594,26303,25839,25247,33093,"",28774,32545,26406,25869,25983,25623,"",26212,26094,26628,26174,27135,26322,26031,26392,26793,25846,25864,25561,26620,83393,25641,25324,25515,25748,25688,25531,25611,26174,25454,25813,33323,26411,25730,26656,25971,25955,"",25541,25920,25763,"","",25968,"",26093,26260,26308,25890,31578,25401,25585,25263,25332,"",25270,25433,25893,25997,"","",26151,26015,25860,25716,25767,25883,26146,25394,25787,25863,25882,25542,25625,25481,25642,25738,25391,25780,25793,26371,25642,31759,"",26056
Reach RPD,"",85904,82331,"",86263,83673,"",110937,83883,"",79876,86798,82051,"","","","","","","","","",87125,89013,"",88539,80340,"",78643,"","","","","","",79860,94657,85986,80468,81150,82527,86827,78575,"",82783,81786,97919,82586,"",81959,80816,82424,"","",87261,80394,79309,190981,79734,11783,"","","","","","","","",80429,78958,78835,78630,84109,"",82137,"",78523,82533,"",79239,"","","",82426,84968,"",84567,"","","","",93144,79870,79140,"",86182,85531,"",81204,"",79723,"","",81595,78664,78731,"",82799,"","","","",79030,90785,81645,"","","","","","","",81395,80691,"",79045,"",84506,"",79573,79015,"",79257,"","",80449,79740,79989,"",80367,81763,"",78898,79819,"",79269,"",81468,79381,79092,79131,"","",79612,82709,87320,"","",79408
Spade Key,"",194983,163753,"",155878,161390,"",157168,161406,"","","",165910,"","","","","","","","","",154223,159204,"","",157897,"",156408,"","","","","","",154462,154527,153057,154484,151777,153436,"",160878,"",151224,154173,151158,149600,"",153005,153667,152462,"","",156974,156424,152090,151165,156118,"","","","","","","","","","",147980,147954,146805,146824,"",151332,"",146084,149783,"",151075,"","","",155390,"","",151653,"","","","",150208,150471,151869,"",155095,147263,"","","",151182,"","","",147618,150395,"","","","","","",157968,148683,149374,"","","","","","","",150856,149133,"",150078,"",148620,"",149124,148655,"",149852,"","","",152085,182927,"","",148039,"","","","",147248,"",148677,148885,146339,"","","",147401,156293,148378,"","",150696
Valve Handle,"",162158,143864,"",133939,141225,"",135488,"","","","",151899,"","","","","","","","","",119166,111673,"","",111279,"",114587,"","","","","","",114460,111880,111843,118173,110345,109781,"",112509,"",108083,107057,110997,116997,"",110652,109482,110988,"","",109137,110392,127925,110562,109473,"","","","","","","","","","",115954,107259,109985,"","",109531,"",106660,113130,"",109172,"","","","","","",112907,"","","","","",108470,108221,"",106509,110762,"","","","","","","",111589,110275,"","","","","","",108295,114426,109180,"","","","","","","",106545,109892,"",108698,"",106952,"","",124077,"",110312,"","","",108114,111330,"","",106674,"","","","",111434,"",108149,108162,109850,"","","",109029,111404,109217,"","",114610
Detonator (No Battery),"",65626,69425,"",74187,67592,"",65184,"","","","",61823,"","","","","","","","","",70772,64385,"","",59301,"",68386,"","","","","","",69075,64482,69484,58359,62006,60386,"",59951,"",57328,59655,67050,61442,"",59530,65846,65247,"","","",61229,63104,66379,64275,"","","","","","","","","","",60156,60000,58227,"","",61139,"",70839,63527,"",57683,"","","","","","",58185,"","","","","","",58267,"",58649,60409,"","","","","","","",57629,58146,"","","","","","",56580,62932,58954,"","","","","","","",64405,57024,"",59461,"",57751,"","",71713,"",64340,"","","",59142,58712,"","",69732,"","","","",58790,"",67944,60008,59901,"","","",59392,59983,57912,"","",58769
Detonator,"",128437,56040,"",83592,77634,"",76217,"","","","",51404,"","","","","","","","","",75514,53046,"","",48248,"",51753,"","","","","","",50695,"",52624,50420,52671,47769,"",53486,"",50121,50685,63652,48339,"",49002,51362,68825,"","","",47232,49020,63668,62565,"","","","","","","","","","",49227,48955,46360,"","",47950,"",52280,46940,"",49190,"","","","","","",49954,"","","","","","",47141,"",46402,46811,"","","","","","","",51102,47047,"","","","","","",45840,47769,46483,"","","","","","","",48985,48164,"",47554,"",50376,"","",51177,"",50304,"","","",46375,45907,"","",46966,"","","","",47738,"",52161,47120,46337,"","","",50345,46718,48027,"","",46625
Unicorn - Fish Lobster Jug,"",36487,27817,"",24153,24585,"",8632,"","","","",39332,"","","","","","","","","",30915,39046,"","",26357,"",25200,"","","","","","",31369,"",25031,25600,25657,25722,"",23885,"",24636,24218,"",24616,"","",27872,"","","","",28467,25106,23757,32698,"","","","","","","","","","",27436,25360,25498,"","",27174,"",27107,31016,"",24682,"","","","","","",24626,"","","","","","",25648,"",23784,22688,"","","","","","","",27362,26795,"","","","","","",22442,24292,24158,"","","","","","","",24445,23559,"",23766,"",26135,"","",25030,"",24715,"","","",23243,25196,"","",23251,"","","","",24644,"",25187,23304,24228,"","","",25160,24583,26295,"","",23319
Maiden - Lady Bow Snake,"",63132,83697,"",35459,38245,"",49140,"","","","",71114,"","","","","","","","","",55127,46118,"","",45345,"",101896,"","","","","","",48295,"",50606,46205,47819,48836,"",48677,"",49044,44560,"",44464,"","","","","","","",51409,45703,47541,50076,"","","","","","","","","","",45358,45388,47277,"","",46240,"",49582,43844,"",47955,"","","","","","",46312,"","","","","","",44848,"",62017,52889,"","","","","","","",47965,45123,"","","","","","",45958,46723,46456,"","","","","","","",44995,44289,"",45475,"",48610,"","",45122,"",45573,"","","",44593,45029,"","",44914,"","","","",44819,"",44628,45390,43513,"","","",46178,47669,44908,"","",45049
Lion - Lion Arrow Bird,"",58814,71955,"",72841,"","",55608,"","","","",46091,"","","","","","","","","","",60372,"","",59905,"",56860,"","","","","","",47291,"",46836,50243,46793,45813,"",45308,"",44642,54583,"",43793,"","","","","","","",53733,44159,41824,69986,"","","","","","","","","","",44537,42920,42842,"","",47394,"",42874,42169,"",42533,"","","","","","",41857,"","","","","","",43423,"",52997,45852,"","","","","","","",44316,42266,"","","","","","",39443,41275,46309,"","","","","","","",41781,40570,"",43874,"","","","",39376,"",40391,"","","",51220,42969,"","",40450,"","","","",40787,"",39873,41229,41624,"","","",39599,40044,45328,"","",40610
Exit RPD,"",55411,77574,"",424142,"","",347357,"","","","",196187,"","","","","","","","","","","","","",169271,"",262500,"","","","","","","","",178963,152879,195106,190904,"",193733,"",169908,"","",185597,"","","","","","","",244281,182978,154466,165414,"","","","","","","","","","",156781,161968,165074,"","","","",185520,176518,"",163936,"","","","","","",210344,"","","","","","",213527,"",164001,238006,"","","","","","","",174323,160514,"","","","","","",182672,158597,173063,"","","","","","","",165821,167935,"",163772,"","","","",161684,"",166466,"","","",187389,155947,"","",158777,"","","","",157383,"",163521,167004,155373,"","","",184713,176327,170417,"","",165822
