Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-01,"","",16513,16504,"",16487,16336,16380,16267,16223,"",16312,16335,16336,16267,16290,16334,"",16246,16290,16291,16336,16222,16403,16313,16313,16465,16268,16335,"",16336,16335,16335,16316,16293,16385,16313,16357,16223,16338,16245,16155,16267,16335,16268,16340,16380
-02,"","",16678,16751,"",16876,16717,16583,16696,16605,"",16605,16673,16559,16605,16629,16628,"",16672,16671,16672,16625,16653,16471,16654,16560,16605,16560,16560,"",16740,16516,16561,16669,16715,16554,16447,16402,16740,16740,16741,16696,16718,16651,16581,16578,16515
-03,"","",23520,23409,"","",22344,22230,20925,20903,"","",21037,21173,21195,21150,20903,"",20880,20543,20880,20903,21035,20881,"",20771,"",20612,"","","",21082,"",20970,21284,21470,21512,21218,20880,21373,21060,21667,21196,21218,20836,20565,20588
-04,"","",29041,25983,"","",28506,27631,"","","","","",22500,22186,"","","",23266,21939,21555,"","","","","","",24546,"","","",22456,"",25111,"",21933,22859,23085,22929,21284,21218,"",21735,20815,22073,20992,21062
-05,"","",29687,31032,"","","",24750,"","","","","",26240,"","","","",25268,"",24460,"","","","","","","","","","",23760,"",23535,"","",27631,23560,23535,23400,23828,"",23334,23286,24188,"",23083
-06,"","",32528,37200,"","","",31208,"","","","","",31091,"","","","",30310,"","","","","","","","","","","","",31482,"",31660,"","",31951,30958,"",30916,32085,"",30581,30510,30510,"",30758
-07,"","",22585,36659,"","","","","","","","","",21960,"","","","",21261,"","","","","","","","","","","","","","",20743,"","",19755,20858,"",21892,"","",19975,21735,20274,"",19800
-08,"","",42712,41446,"","","","","","","","","",38139,"","","","",37419,"","","","","","","","","","","","","","",42121,"","",41581,38251,"",40749,"","",36385,36225,35865,"",36366
-09,"","",39121,35344,"","","","","","","","","",34785,"","","","",32018,"","","","","","","","","","","","","","",31995,"","","",30240,"",29971,"","",34065,32068,30511,"",31273
{Tutorial}10,"","",61168,57088,"","","","","","","","","",41537,"","","","",34387,"","","","","","","","","","","","","","",37824,"","","",34606,"",34065,"","","",34714,"","",35279
-11,"","","",22704,"","","","","","","","","",22231,"","","","",26342,"","","","","","","","","","","","","","",21893,"","","",21600,"",22365,"","","",22186,"","",21217
-12,"","","","","","","","","","","","","","","","","","",23491,"","","","","","","","","","","","","","",22815,"","","",21804,"","","","","",24167
-13,"","","","","","","","","","","","","","","","","","",23985,"","","","","","","","","","","","","","",25382,"","","",23692
-14,"","","","","","","","","","","","","","","","","","",21870,"","","","","","","","","","","","","","",22072,"","","",21735
-15,"","","","","","","","","","","","","","","","","","",30420,"","","","","","","","","","","","","","",28106,"","","",28171
-16,"","","","","","","","","","","","","","","","","","",33593,"","","","","","","","","","","","","","",35190,"","","",40687
-17,"","","","","","","","","","","","","","","","","","",58974,"","","","","","","","","","","","","","",52292
-18,"","","","","","","","","","","","","","","","","","",42999,"","","","","","","","","","","","","","",35683
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42571
{The Empty Lot}20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30489
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31455
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32874
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64375
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55329
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39533
-26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28868
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28890
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40614
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47161
{Sizzlin' Desert}30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40816
