Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
Frigate,"","",417163,"","",423887,"","","","","","","","","","","",416581,"",416711,"",417715,416288,"","","","",407051,"",413895,"","","","","","","","","","","","","",418631,417906,411386,"","","","","",408734,"","",403880,"","","",416907,"","","","","",411336,409824,"","","",415183,"",410680,407330,409849,"",398650,"","","","",410073,"",406876,409308,"",412598,406512,412700,"","","",406653,"",400780,"",405815,406186,407319,"",417183,407800,417868,"","",410350,"",419936,"",396879,"","","","",405607,"","",402649,"",398842,"",397000,398601,"","","","","",395646,"",392550,"","","","",401319,"","","",399017,"","",404718,402956,"","",396487,392550,399718,393478,"","",400337,"","","","",400622,"","",391304,"","","","","","",395232,393023,392924,"","",390762,393157,"","",0,"",393957,"","",388074,403213,0,"",397480,"","","","",393408,"","",386070,"","",397775,"","",390435,"",393782,395019,388395,"","",386798,"",399396,"",396482,394649,"","","",396766,"","",394545,390596,"",386885,"",396445,"","",385294,"",389992,"",392402,389970,391503,"",388742,390801,"","","","","","",386826,"","",390141,"",391779,393891,392327,389777,"","",389318,"",389929,"","","",389218,"",389593,"",385355,387806,389167,388934,"","",389547,386890,"",390149,"",388417,"","","","",388985
Morph Ball,"","",169752,"","","","","","","","","","","","","","",181853,"","","",181601,172008,"","","","",169852,"","","","","","","","","","","","","","","","","",180496,"","","","","","","","",176036,"","","",173245,"","","","","","",174055,"","","",187741,"",172211,177366,176735,"",166829,"","","","",178590,"",164008,"","",172743,"",176949,"","","",173574,"",172988,"",169783,178274,173924,"","",170762,"","","",174391,"",175963,"",168307,"","","","","","","",170202,"",168310,"",178319,168196,"","","","","",168835,"",175277,"","","","",167415,"","","",165898,"","",167390,175136,"","","",170914,169610,164424,"","","","","","","",163701,"","",162458,"","","","","","",166930,165111,169138,"","",167601,164798,"","",564605,"",167453,"","",159278,"",563711,"","","","","","",165594,"","",160406,"","",159928,"","",157941,"",162238,158744,162755,"","",168367,"",163668,"",166471,162453,"","","",166259,"","",165920,"","",171626,"",164478,"","",167216,"",160807,"",169214,162339,164341,"",167909,"","","","","","","",170458,"","",167509,"",168281,162769,158719,169401,"","",167256,"",162492,"","","",156170,"",162966,"",175867,171799,164767,167542,"","",164058,163482,"",156941,"",172686,"","","","",158603
Hi Bees,"","",0,"","","","","","","","","","","","","","","","","","",196223,195057,"","","","",246160,"","","","","","","","","","","","","","","","","","","","","","","","","","",197329,"","","","","","","","","","",202820,"","","","","",216990,206915,193202,"",197962,"","","","",191317,"",206065,"","",199616,"",204844,"","","",197631,"",202633,"","",190562,205113,"","",202380,"","","",194836,"",205721,"",197254,"","","","","","","",191311,"",204323,"","",194158,"","","","","",193373,"",182484,"","","","",193764,"","","",192140,"","",190737,"","","","",190390,192669,194725,"","","","","","","",191357,"","",189073,"","","","","","",185545,183456,183049,"","",186531,184085,"","",187739,"",0,"","",187899,"",179414,"","","","","","",183520,"","",185717,"","",187333,"","",179849,"",180795,181898,185827,"","",181299,"",185688,"",181517,185470,"","","",178172,"","",191662,"","",181171,"",185202,"","",179511,"",182955,"",182790,182758,180324,"",186078,"","","","","","","",186345,"","",191119,"",181724,188182,180956,182942,"","",180323,"",183921,"","","",179287,"",182214,"",181005,185175,178316,179167,"","","",182837,"",185492,"",180411,"","","","",179841
Bye Bees,"","",293741,"","","","","","","","","","","","","","","","","","",105584,85356,"","","","",74518,"","","","","","","","","","","","","","","","","","","","","","","","","","",90999,"","","","","","","","","","",91305,"","","","","",93752,90861,96907,"",96717,"","","","",100386,"",82216,"","",89297,"",96831,"","","",92598,"",106811,"","",98726,102452,"","",99551,"","","",101103,"",94122,"",96646,"","","","","","","",95057,"",102661,"","",91236,"","","","","",93497,"",92563,"","","","",93649,"","","",96604,"","",96973,"","","","",97392,94112,96973,"","","","","","","",99065,"","",96308,"","","","","","",96176,94438,98306,"","",103061,91466,"","",100094,"",282221,"","",100024,"",0,"","","","","","",101023,"","",89150,"","",89913,"","",92848,"",93207,91894,103204,"","",88233,"",88105,"",101138,93747,"","","",91144,"","",88673,"","",93893,"",95872,"","",95684,"",94955,"",84981,100273,93651,"",99204,"","","","","","","",102544,"","",87213,"",89861,91977,91631,99789,"","",98943,"",99339,"","","",87601,"",90539,"",89570,88486,91783,95479,"","","",88453,"",108188,"",94757,"","","","",91182
Flaahgra,"","",331871,"","","","","","","","","","","","","","","","","","",318991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314890,"","","","","","","","","","","","","","","","",303696,301069,"","",311600,"","","","",326164,"","","","",293544,"","","","","",298709,"",299398,"","",291049,"","","",331210,"","","",288457,"",304879,"",293049,"","","","","","","","","",293345,"","",308138,"","","","","",301270,"",296498,"","","","",285814,"","","",310017,"","",312883,"","","","",306214,294853,303467,"","","","","","","","","","",301396,"","","","","","",270947,278659,293398,"","","",218162,"","",221972,"","","","",215196,"",312985,"","","","","","",221430,"","",206527,"","",217985,"","","","",215213,231293,"","","",207872,"",216909,"",211282,252449,"","","",213260,"","",220948,"","",216059,"",221567,"","",218932,"",225884,"",214098,218051,213860,"",216882,"","","","","","","",220994,"","",212649,"","",218903,"","","","",212308,"",216678,"","","",232063,"",224611,"",220358,218773,252844,249035,"","","",214477,"",210651,"",221853,"","","","",208497
Wild,"","",275326,"","","","","","","","","","","","","","","","","","",269672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275847,"","","","","","","","","","","","","","","","","",245485,"","",241730,"","","","","","","","","",230579,"","","","","","","",263417,"","",284637,"","","","","","","",246600,"",246484,"",235357,"","","","","","","","","","","","","","","","","","","","",245828,"","","","",235239,"","","","","","",236415,"","","","",227305,223422,"","","","","","","","","","","",226188,"","","","","","",259952,"",212521,"","","",241361,"","","","","","","",205669,"",219937,"","","","","","",217787,"","","","","",206271,"","","","","",229380,"","","",226645,"",222910,"",210218,"","","","",222438,"","",246987,"","","","",227878,"","",241924,"",210454,"",223161,214267,217326,"","","","","","","","","",208103,"","",221430,"","","","","","","",220755,"",224761,"","","",240686,"",209268,"",237618,233149,212536,211946,"","","",218948,"","","",191694,"","","","",224742
Boost Ball,"","",292683,"","","","","","","","","","","","","","","","","","",281850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336808,"","","","","","","","","","","","","","","","","",439086,"","",304655,"","","","","","","","","",291923,"","","","","","","",289472,"","",305269,"","","","","","","",300619,"",278508,"",326792,"","","","","","","","","","","","","","","","","","","","",275170,"","","","",282578,"","","","","","",285044,"","","","",269789,274804,"","","","","","","","","","","",284692,"","","","","","",274162,"",282221,"","","",260904,"","","","","","","",250901,"",274716,"","","","","","",270247,"","","","","",278519,"","","","","",270960,"","","",282292,"",259106,"",296845,"","","","",277827,"","",268309,"","","","",288229,"","",269516,"",260071,"",269130,269653,251667,"","","","","","","","","",261392,"","","","","","","","","","",274277,"",264387,"","","","","",254698,"",259536,270986,256995,"","","","",254455,"","","",249990,"","","","",264647
WaveSun,"","",337565,"","","","","","","","","","","","","","","","","","",304245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340704,"","","","","","","",321526,"","",336687,"","","","","","","",327718,"",327764,"",352683,"","","","","","","","","","","","","","","","","","","","","","","","","",275180,"","","","","","","","","","","",323421,279840,"","","","","","","","","","","",283006,"","","","","","",304767,"",252289,"","","",310019,"","","","","","","","","",364196,"","","","","","","","","","","","",295640,"","","","","",233274,"","","",220200,"",270479,"",252352,"","","","",277293,"","",244684,"","","","","","","",224388,"",219616,"",214714,"",241439,"","","","","","","","","",226409,"","","","","","","","","","",227137,"","","","","","","",287806,"","",224158,"","","","","",243739,"","","",214118,"","","","",226678
Power Bomb,"","",445079,"","","","","","","","","","","","","","","","","","",459933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450587,"","","","","","","",472427,"","",446256,"","","","","","","",433513,"",456327,"",440104,"","","","","","","","","","","","","","","","","","","","","","","","","",425987,"","","","","","","","","","","",432397,437948,"","","","","","","","","","","",453105,"","","","","","",443078,"",438967,"","","",434346,"","","","","","","","","","","","","","","","","","","","","","",424546,"","","","","",422522,"","","",440799,"","","",410200,"","","","",421139,"","",433409,"","","","","","","",422742,"",424519,"",429298,"",421341,"","","","","","","","","",408909,"","","","","","","","","","",454379,"","","","","","","",413468,"","",417030,"","","","","",408171,"","","",412274,"","","","",410806
Ice Beam,"","","","","","","","","","","","","","","","","","","","","",307951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302237,"","","","","","","",337463,"","",315920,"","","","","","","",286327,"",277692,"",276246,"","","","","","","","","","","","","","","","","","","","","","","","","",295128,"","","","","","","","","","","",293313,271398,"","","","","","","","","","","",280455,"","","","","","",278728,"",263846,"","","","","","","","","","","","","","","","","","","","","","","","","","",262652,"","","","","",242875,"","","",263321,"","","",244346,"","","","","","","","","","","","","","","",256452,"","","",249781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225619,"","","","","","","","","",372142,"","","","",232265
