Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
M01,"","","","",58998,"","",55196,"","",57207,"","","","",59062
M02,"","","","",361097,"","",339332,"","","","","","","",316695
M03,"","","","",320934,"","",250944,"","","","","","","",223256
M04,"","","","",489332,"","",426794,"","","","","","","",391508
M05,"","","","",513216,"","",554606,"","","","","","","",473273
M06,"","","","",142938,"","",137211,"","","","","","","",136090
M07,"","","","",474138,"","",427511,"","","","","","","",374330
M08,"","","","",491680,"","",406401,"","","","","","","",472466
M09,"","","","",669155,"","",84151,"","","","","","","",429546
M10,"","","","",448257,"","",523003,"","","","","","","",387099
M11,"","","","",306475,"","",384858,"","","","","","","",226380
M12,"","","","",502438,"","",265276,"","","","","","","",240722
M13,"","","","",5313,"","",253465,"","","","","","","",187355
M14,"","","","",815932,"","",191872,"","","","","","","",388057
M15,"","","","",256231,"","",789006,"","","","","","","",288088
M16,"","","","",57788,"","",226635,"","","","","","","",225225
M17,"","","","",202927,"","",62755,"","","","","","","",65418
M18,"","","","",101027,"","",197187,"","","","","","","",158084
M19,"","","","",73609,"","",51039,"","","","","","","",43801
M20,"","","","",134210,"","",53872,"","","","","","","",49034
