Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Intro,"","","","","","",616834,433596,"",416966,428530,411056,"",394787,403312,393926,383960,382910,"",394918,387622,"",406842,403492,413248,368748,389073,"",374567,"","",388920,"",377196,369434,"",375298,"","",382801,378625,392475,368250,"",376612,383915,377515,"","",375435,"",375328,"",394869,373946,373486,364081,"",390552,370868,371824,"","",370107,"","","","",367602,368344,"",371779,364298,"",366528,"","",361930,"","","",292666,"",350095,"","","",280889,"","","","","","","","","","","","","","","",365807,"","","",390115,"","","","",355421,"","","",299433,"","","","","","","","","","","","","","","","",367502,"","",283712,"","","",310852,287943,281283,"",326652,"",321739,278509,333033,277646,280866,309817,"","","","","","","","","","","","","","","",340052,316667
-Door Clip,"","","","","","",368067,349955,"",344811,336247,356998,"",336824,351726,343639,324322,326169,"",348827,322675,"",327364,319354,314334,333451,332049,"",331271,"","",329465,"",326907,320604,"",317995,"","",329660,325386,341714,335442,"",318010,317217,322477,"","","","",328874,"",321610,330433,324487,348364,"",285496,315469,333805,"","",327874,"","","","",327659,310946,"",318178,317357,"",311804,"","",306637,"","","",325343,"",310886,"","","",314306,"","","","","","","","","","","","","","","",320340,"","","",348468,"","","","",308496,"","","",326577,"","","","","","","","","","","","","","","","",309831,"","",313842,"","","",318874,315596,334354,"",304650,"",307787,303817,320464,315034,310887,254093,"","","","","","","","","","","","","","","",270116,247994
-Jumping Wolves Skip,"","","","","","",431034,259277,"",250536,190119,157905,"",152199,179490,143040,353493,134928,"",142656,"","",159973,138480,"","",168653,"",124135,"","","","",271004,"","","","","",110949,133972,129301,158213,"","","",132985,"","","","",141054,"",147564,165130,106311,107400,"","",161713,117332,"","",157576,"","","","","",308395,"",146038,169692,"",121443,"","",108439,"","","",109469,"",98521,"","","",124829,"","","","","","","","","","","","","","","",94640,"","","",119003,"","","","",101007,"","","",116202,"","","","","","","","","","","","","","","","",102287,"","","","","","",91116,"",105128,"",99475,"","",93051,90587,130943,90749,127528,"","","","","","","","","","","","","","","",88607,106591
{Coastal Forest},"","","","","","",261040,234577,"",210597,226266,207689,"",208991,221900,194435,187229,205314,"",194487,"","","",182706,"","",178734,"",194475,"","","","",186989,"","","","","",235267,177730,"",211747,"","","",187191,"","","","",180284,"",199124,184273,203568,186980,"","",192777,0,"","",174893,"","","","","",207460,"",193703,"","",187086,"","",201320,"","","",179213,"",189790,"","","",189226,"","","","","","","","","","","","","","","",198933,"","","",228678,"","","","",176111,"","","",174305,"","","","","","","","","","","","","","","","",179610,"","","","","","",199156,"","","",175425,"","",179716,181617,189098,179575,103585,"","","","","","","","","","","","","","","",100380,90564
-Hide & Seek,"","","","","","",174163,127341,"",139974,112631,121206,"",114563,112477,115006,121073,113184,"",112174,"","","",116268,"","",111222,"",113414,"","","","",114227,"","","","","",116622,113244,"",112340,"","","",118101,"","","","",113656,"",112616,113342,111922,114313,"","",111587,308959,"","",0,"","","","","",112473,"",111167,"","",113376,"","",109928,"","","",111024,"",111649,"","","",111066,"","","","","","","","","","","","","","","",110614,"","","",112268,"","","","",113708,"","","",109936,"","","","","","","","","","","","","","","","",110313,"","","","","","",107146,"","","",126231,"","",109178,110413,109175,108386,112595,"","","","","","","","","","","","","","","",109390,109610
-Burning house Skip,"","","","","","",59314,52698,"",123998,50690,125936,"",87372,70440,76755,72399,61486,"",57604,"","","",54794,"","",56127,"",52642,"","","","",50208,"","","","","",89241,84323,"",105971,"","","",66119,"","","","",48662,"",62286,50257,54485,84693,"","",50245,51763,"","",164101,"","","","","",49651,"",55964,"","",53583,"","",48634,"","","",42190,"",52039,"","","",47177,"","","","","","","","","","","","","","","",52002,"","","",52951,"","","","",54552,"","","",49621,"","","","","","","","","","","","","","","","",72919,"","","","","","",54794,"","","",49230,"","",78173,49688,50291,45284,53365,"","","","","","","","","","","","","","","",49111,49096
{Mountain Temple},"","","","","","",374689,298737,"",305328,258928,246165,"",250446,243941,313295,341389,299730,"",260178,"","","",321355,"","",241660,"",240929,"","","","",273604,"","","","","",239238,228828,"",245685,"","","",232069,"","","","",222959,"",250982,243371,237888,240443,"","",246721,225548,"","",231240,"","","","","",221162,"",245103,"","",239612,"","",223498,"","","","","",240620,"","","",236273,"","","","","","","","","","","","","","","",221537,"","","",225011,"","","","",225980,"","","",224707,"","","","","","","","","","","","","","","","","","","","","","","",217125,"","","",236950,"","",223378,219758,260887,222497,138917,"","","","","","","","","","","","","","","",189533,140504
{Mountain Village} Wolf Cave Skip,"","","","","","","","","",604469,752114,369208,"",369986,353937,"","",391858,"",362459,"","","",434280,"","",341911,"",494162,"","","","",414025,"","","","","",355344,380061,"","","","","",545844,"","","","",303448,"",0,443488,"",435159,"","",383183,335900,"","",347933,"","","","","",389898,"",429531,"","",299586,"","",324256,"","","","","",299924,"","","","","","","","","","","","","","","","","","","",328340,"","","",298731,"","","","",361924,"","","",294551,"","","","","","","","","","","","","","","","","","","","","","","",323612,"","","",330401,"","",351415,308321,327039,438563,156030,"","","","","","","","","","","","","","","",170582,131702
Base Approach,"","","","","","",0,"","",125268,163450,111137,"",107175,106628,"","",97169,"",104771,"","","",121092,"","",105442,"",93813,"","","","",90993,"","","","","",100979,111235,"","","","","","","","","","",112032,"",0,97598,"",92500,"","",94332,103202,"","",94607,"","","","","",92758,"","","","",97848,"","",91992,"","","","","",91614,"","","","","","","","","","","","","","","","","","","",100453,"","","",96291,"","","","",91747,"","","",88233,"","","","","","","","","","","","","","","","","","","","","","","",96968,"","","",95816,"","",133110,119076,96508,92553,51143,"","","","","","","","","","","","","","","",48400,76751
Mountain Base,"","","","","","",793876,"","",254495,218142,323167,"",261654,253439,"","",251900,"",221730,"","","",259875,"","",235429,"",236369,"","","","","","","","","","",218014,298807,"","","","","","","","","","",271663,"",802816,257661,"",230030,"","",222350,243467,"","",208565,"","","","","",236228,"","","","",234703,"","",248680,"","","","","",279459,"","","","","","","","","","","","","","","","","","","",245287,"","","",214923,"","","","",220661,"","","",223113,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","",257367,"","",201012,206025,241072,220375,110774,"","","","","","","","","","","","","","","",113735,106310
