Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
YcBoB,"",246357,226840,235168,"",225595,210500,235827,215958,227153,"",222096,228792,213808,214123,229337,232545,"",226353,215227,218543,212702,"",224325,218843,223774,210545,206314,"",227557,"",211021,212957
AIR,"",574286,579263,536223,"","",534717,545854,459423,488111,"",481152,466926,407487,470695,428828,438927,"",427854,458414,441985,464887,"",415561,440660,"","","","",466080,"",428521,409756
TFC,"",269366,225281,0,"","",215075,198304,229178,202396,"","",215539,210031,0,196545,187999,"","",218279,188367,"","",181856,193983,"","","","",183381,"",186348,179116
APA,"",476303,443370,691808,"","",426363,417599,406990,394479,"","",407743,397728,594224,411187,409610,"","","",399983,"","",381681,400209,"","","","",432345,"",385228,379851
TFO,"",457756,473770,427923,"","",430850,481188,438016,393619,"","",422528,393584,410206,417274,423191,"","","",435057,"","",400110,397938,"","","","",402832,"",393388,410395
TSGA,"",634389,490394,470189,"","","",443915,417326,454123,"","","",464383,"","",447635,"","","",425134,"","",400976,458670,"","","","",432897,"",401819,418187
BB,"",517564,"",265423,"","","",325280,344262,320437,"","","",240480,"","",304783,"","","",267856,"","",254704,254640,"","","","",259733,"",227838,227197
UtC,"",548799,"",332080,"","","",345026,"",318367,"","","",323024,"","",338364,"","","",330928,"","",323344,313702,"","","","",320510,"",377596,352891
ZC,"",421813,"",296769,"","","",299773,"",299742,"","","",281663,"","",291889,"","","",242495,"","",292913,235099,"","","","",246733,"",273787,229933
PL,"","","",329151,"","","",331695,"",273692,"","","",290255,"","",315184,"","","","","","",253551,242898,"","","","",262944,"",244303,330814
JHT,"","","",740670,"","","","","",738565,"","","",733744,"","","","","","","","","",675824,697726,"","","","",685988,"",780724,671909
LFatBT,"","","",467395,"","","","","",466027,"","","",467824,"","","","","","","","","",440000,424387,"","","","",438754,"",421051,384203
FotB,"","","",231853,"","","","","",229128,"","","",256815,"","","","","","","","","",263230,149089,"","","","",209152,"","",189150
ItDN,"","","",605263,"","","","","",514784,"","","",531024,"","","","","","","","","",510485,475132,"","","","",498526,"","",486106
TtTotT,"","","",489109,"","","","","",488415,"","","",451471,"","","","","","","","","",455537,450496,"","","","",423218,"","",385035
