Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
White,"","","",,"",215676,215713,217268,217827,215259
Parkour,"","","",,"",806235,"",791636,"",836370
Adventure,"","","",2478818,"",1324717,"",1303171,"",
Arena,"","","",1401598,"","","","","",2644045
Trivia,"","","",364713,"","","","","",333650
Escape,"","","",608197,"","","","","",628573
Elytra,"","","",632372,"","","","","",551863
Dropper,"","","",454593,"","","","","",403435
Survival,"","","",,"","","","","",706242
Puzzle,"","","",2359707,"","","","","",1597198
Boss,"","","",825545,"","","","","",716964
End,"","","",809782,"","","","","",682051
