Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Angel Island 1,67634,66551,"",66224,"","","",69821,67756,"","",71182,70253,"","","","",69095,"","","",68846,68045,"",64900,"","","",67318,65414,"","",67129,"",64093,64211,63788,"",64629,"","","","","",68175,"","",70691,"","","","","","","","","","","",66810,"",64489,65741,"",70852,68639,"","",63481,67174,"","","","","",63606,"",64486,"",66867,"","",67782,"","","","",66450,67228,69252,65293,"",65321,65086,65129,"","",67366,"","",67101,"","","","","","",65971,"","","",64699,67873,67609,65099,"","",64742,"","","",66675,"","",65851,64346,"",63815,"","","",66567,"","",64659,"","",64910,"",64504,65477,"",64613,65123,67204,64191,"","",67519,"","","","",66081,64988,"",64578,"",65705,"","","",66887,"","","","","","",63863,"","",64413,64581,"",64700,"",63569,68286,65632,"","","",68706,"","","","",65413,66548,"",69218,"","","","",67404,66334,67453,"","","","","","","",67434,"","","","","","","",64679,"",65626,"","","","","","","","",67387,"",63802,"","","",65128,"","","","","","","","",66158,"","","","","","","","","","","",64876,65247,"",65238,"",67169,"",63439,"","","",66959,"",67361,61648,"","","","","","","",63716,"","","","","",65010
Angel Island 2,96990,96042,"",98521,"","","",95953,97109,"","",100127,102551,"","","","",93728,"","","",95338,"","",102933,"","","","",107169,"","",95970,"",98970,97100,101620,"",93721,"","","","","",94928,"","",95924,"","","","","","","","","","","","","",93176,98023,"",95511,95364,"","",95019,93511,"","","","","",93812,"",95214,"","","","",96559,"","","","",101513,92471,92259,97301,"",95602,92774,"","","",93473,"","","","","","","","","",97175,"","","",92816,96985,92807,95496,"","","","","","",93931,"","","",91591,"",92137,"","","",92263,"","","","","",95128,"",93560,92305,"",96558,95841,"",95237,"","",93537,"","","","","",93134,"","","",96006,"","","",93033,"","","","","","",97186,"","",95685,92597,"","","",92889,92857,94257,"","","",93870,"","","","",94428,94387,"",92765,"","","","",93180,97330,95182,"","","","","","","",92524,"","","","","","","",92670,"",91916,"","","","","","","","",91179,"",92676,"","","",94756,"","","","","","","","",92761,"","","","","","","","","","","",92401,91505,"",91475,"","","",92612,"","","",95132,"","","","","","","","","","",91805,"","","","","",92077
Hydro City 1,66726,140303,"",76425,"","","",77408,"","","",72875,78425,"","","","",74863,"","","",72984,"","","","","","","",75124,"","","","",76588,78889,"","",72523,"","","","","",72217,"","",72676,"","","","","","","","","","","","","","",72064,"",74160,69007,"","",71879,"","","","","","",71262,"","","","","","",72529,"","","","",70797,83020,74292,"","","",70724,"","","",67839,"","","","","","","","","",64726,"","","",74051,73562,68918,70193,"","","","","","","","","","",66285,"","","","","",70719,"","","","","",63350,"",72841,71701,"",68703,"","",78508,"","",71748,"","","","","","","","","",62698,"","","",69784,"","","","","","",69616,"","",74994,73613,"","","",73511,74062,70308,"","","",68492,"","","","",74031,72418,"",70364,"","","","",71652,70095,69747,"","","","","","","","","","","","","","","",76008,"",68154,"","","","","","","","",70704,"","","","","",71093,"","","","","","","","",71330,"","","","","","","","","","","","",70807,"",66448,"","","",73078,"","","","","","","","","","","","","","",70684,"","","","","",71170
Hydro City 2,98231,93376,"",93405,"","","","","","","",95035,84567,"","","","",78646,"","","",77712,"","","","","","","",78208,"","","","",86459,87813,"","",90007,"","","","","",89864,"","",90133,"","","","","","","","","","","","","","","","",78596,84702,"","",77692,"","","","","","",82261,"","","","","","",91503,"","","","",79777,"",75208,"","","",82943,"","","",86367,"","","","","","","","","",98503,"","","",79098,81122,93036,84063,"","","","","","","","","","",94523,"","","","","",84834,"","","","","",79374,"",83466,"","",82250,"","",78759,"","",87204,"","","","","","","","","",84389,"","","",80462,"","","","","","",94054,"","",84947,86926,"","","",91878,78166,83084,"","","",77208,"","","","",99473,89270,"",87606,"","","","",75030,103753,77877,"","","","","","","","","","","","","","","",79601,"",70037,"","","","","","","","",65256,"","","","","",77533,"","","","","","","","",68539,"","","","","","","","","","","","",78213,"",78164,"","","",69145,"","","","","","","","","","","","","","",94194,"","","","","",79178
Marble Garden 1,89974,182896,"",85729,"","","","","","","",86746,85914,"","","","","","","","",94206,"","","","","","","",82670,"","","","",86476,84486,"","",84247,"","","","","","","","",79564,"","","","","","","","","","","","","","","","",87473,82755,"","",88134,"","","","","","",74317,"","","","","","",82273,"","","","",78468,"",87448,"","","","","","","",80246,"","","","","","","","","",79760,"","","",75850,85103,81597,87146,"","","","","","","","","","",76817,"","","","","",76234,"","","","","",78947,"",103747,"","",74594,"","",85433,"","","","","","","","","","","","",85737,"","","",80747,"","","","","","",92000,"","","",89667,"","","",76704,85946,107669,"","","",81419,"","","","",72106,72039,"",76697,"","","","",87271,"",79786,"","","","","","","","","","","","","","","",78703,"",85551,"","","","","","","","","","","","","","",79786,"","","","","","","","",73742,"","","","","","","","","","","","",87370,"",93188,"","","",76828,"","","","","","","","","","","","","","",88477,"","","","","",77027
Marble Garden 2,383271,"","",252627,"","","","","","","",122505,83467,"","","","","","","","",83207,"","","","","","","",123576,"","","","",130059,78477,"","",126687,"","","","","","","","",110503,"","","","","","","","","","","","","","","","",109110,177823,"","",114895,"","","","","","",111021,"","","","","","",81448,"","","","",134150,"",82218,"","","","","","","",108776,"","","","","","","","","",111563,"","","",138483,77394,78437,76825,"","","","","","","","","","",115679,"","","","","",111515,"","","","","",73760,"","","","","","","",116228,"","","","","","","","","","","","",75213,"","","",112310,"","","","","","",115530,"","","",74598,"","","",174372,107968,129749,"","","",137426,"","","","",127256,136975,"",110829,"","","","",108765,"",147482,"","","","","","","","","","","","","","","",75847,"",75981,"","","","","","","","","","","","","","",73500,"","","","","","","","",109334,"","","","","","","","","","","","","","",115656,"","","",118420,"","","","","","","","","","","","","","",113803,"","","","","",73595
Carnival Night 1,216095,"","",87898,"","","","","","","",91470,88414,"","","","","","","","",129811,"","","","","","","","","","","","","",87087,"","",92688,"","","","","","","","",93848,"","","","","","","","","","","","","","","","","",79688,"","",84700,"","","","","","",83576,"","","","","","",96401,"","","","","","",87330,"","","","","","","",83355,"","","","","","","","","",100585,"","","",92269,84292,87226,96517,"","","","","","","","","","",87180,"","","","","",94241,"","","","","",80449,"","","","","","","",81908,"","","","","","","","","","","","",90045,"","","",92235,"","","","","","",89049,"","","",85246,"","","",88594,148178,87300,"","","",99494,"","","","",80120,86736,"",114001,"","","","",82537,"",84735,"","","","","","","","","","","","","","","","","",86167,"","","","","","","","","","","","","","",81089,"","","","","","","","","","","","","","","","","","","","","","","",84831,"","","","","","","","","","","","","","","","","","",85093,"","","","","",81280
Carnival Night 2,205611,"","",83285,"","","","","","","",172664,258136,"","","","","","","","",222593,"","","","","","","","","","","","","",223134,"","",180574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236824,"","","","","","",170737,"","","","","","",172989,"","","","","","",146371,"","","","","","","",170755,"","","","","","","","","",180037,"","","",103127,153878,159691,157038,"","","","","","","","","","",163851,"","","","","",80428,"","","","","",144304,"","","","","","","",146847,"","","","","","","","","","","","",158132,"","","",144638,"","","","","","","","","","",80099,"","","",84368,"",139476,"","","",146093,"","","","",163007,87561,"",169721,"","","","",150522,"","","","","","","","","","","","","","","","","","","",150005,"","","","","","","","","","","","","","",152043,"","","","","","","","","","","","","","","","","","","","","","","",84467,"","","","","","","","","","","","","","","","","","",136697,"","","","","",81557
Ice Cap 1,92720,"","",146775,"","","","","","","",66669,81244,"","","","","","","","",83938,"","","","","","","","","","","","","",67839,"","",66307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92568,"","","","","","",86271,"","","","","","","","","","","","","",78925,"","","","","","","",100275,"","","","","","","","","",81249,"","","",68592,65610,83789,87333,"","","","","","","","","","",64275,"","","","","",67057,"","","","","",67279,"","","","","","","",64217,"","","","","","","","","","","","",86708,"","","",96295,"","","","","","","","","","",64061,"","","",65123,"",79104,"","","","","","","","",86013,75345,"",63731,"","","","",63996,"","","","","","","","","","","","","","","","","","","",63200,"","","","","","","","","","","","","","",84051,"","","","","","","","","","","","","","","","","","","","","","","",63206,"","","","","","","","","","","","","","","","","","",63491,"","","","","",65084
Ice Cap 2,81964,"","",79386,"","","","","","","",77554,74551,"","","","","","","","","","","","","","","","","","","","","","",73328,"","",79892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81206,"","","","","","",80854,"","","","","","","","","","","","","",73770,"","","","","","","",82032,"","","","","","","","","",75140,"","","",78140,77651,74398,77870,"","","","","","","","","","",91600,"","","","","",78368,"","","","","",76852,"","","","","","","",76447,"","","","","","","","","","","","",85092,"","","",73882,"","","","","","","","","","",87943,"","","",79828,"",80901,"","","","","","","","","",81529,"",77975,"","","","",75704,"","","","","","","","","","","","","","","","","","","",75199,"","","","","","","","","","","","","","",74821,"","","","","","","","","","","","","","","","","","","","","","","",71726,"","","","","","","","","","","","","","","","","","",80711,"","","","","",73637
