Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Intro,83404,"",87287,"","",80926,"",75514,"",75528,"",77324,"","","",77408,78115,"",72603,"","",77538,69656,"",69039,71199,68098,72783,"",71816,72875,"",72673,"",69181,78096,"",74527,"",66535,70980,67371,"","",71742,68294,66510,"",71811,"","","",66298,68550,65446
Sponge,280169,"",259309,"","",242543,"","","",292306,"",189216,"","","","",195597,"","","","","",175698,"",221458,"","","","",179783,"","",189652,"","","","",178586,"",193266,"","","","","",193568,"","","","","","","","",182175
Gator,1143553,"",348909,"","",309659,"","","",313781,"",289525,"","","","","","","","","","",285166,"",251503,"","","","","","","","","","","","",277029,"","","","","","","",245928,"","","","","","","","",238055
Stag,322826,"",221485,"","",258910,"","","",366561,"",214082,"","","","","","","","","","",302002,"",229747,"","","","","","","","","","","","",210942,"","","","","","","","","","","","","","","","",247111
Centipede,437128,"",301782,"","","","","","",265332,"",269111,"","","","","","","","","","","","",291409,"","","","","","","","","","","","",276739,"","","","","","","","","","","","","","","","",249601
Snail,326700,"",266408,"","","","","","","","",243717,"","","","","","","","","","","","",235756,"","","","","","","","","","","","",200174,"","","","","","","","","","","","","","","","",245498
Ostrich,281444,"",334480,"","","","","","","","",199445,"","","","","","","","","","","","","","","","","","","","","","","","","",181694,"","","","","","","","","","","","","","","","",190710
Moth,345904,"",273755,"","","","","","","","",278742,"","","","","","","","","","","","","","","","","","","","","","","","","",242583,"","","","","","","","","","","","","","","","",225509
Crab,276783,"",256132,"","","","","","","","",247349,"","","","","","","","","","","","","","","","","","","","","","","","","",199420,"","","","","","","","","","","","","","","","",211446
Monkey,401699,"",154869,"","","","","","","","",154698,"","","","","","","","","","","","","","","","","","","","","","","","","",174735,"","","","","","","","","","","","","","","","",154464
Serges,169894,"",195446,"","","","","","","","",167264,"","","","","","","","","","","","","","","","","","","","","","","","","",220196,"","","","","","","","","","","","","","","","",159968
Shoryuken to Win,284152,"",219623,"","","","","","","","",215495,"","","","","","","","","","","","","","","","","","","","","","","","","",234372,"","","","","","","","","","","","","","","","",224033
Really? Again,472685,"",435436,"","","","","","","","",421156,"","","","","","","","","","","","","","","","","","","","","","","","","",391893,"","","","","","","","","","","","","","","","",527668
Can I Hit you please?,345609,"",1222934,"","","","","","","","",283045,"","","","","","","","","","","","","","","","","","","","","","","","","",364878,"","","","","","","","","","","","","","","","",225904
