Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
No Cheese (1) [1],"","",107846,"",94340,"",93783,"",92120,93122,"","",92674,"","",91225,"","",92684,"","","",93572,"",95297,93239,"",92485,"",92465,85198,84042,90278
Depression (4) [2],"","","",244666,213305,214120,211131,"","","","",241135,213713,211435,224464,"","",236442,"",220989,"","",211864,208086,169282,"","",158588,"","","",183225,168760
SD101 (5) [5],"","","",188556,188220,190581,190029,"","","","",188743,189718,189054,192419,"","",188263,"",189318,"","",187448,189177,194463,"","",187931,"","","",188882,188474
3K (9) [7],866438,"","",415692,"",402528,"",841662,"","","",415094,"",421734,419379,"","",457352,"",426291,"","",410380,411485,253046,"","",269560,"","","",251817,252457
Rub a Dub 1 (10) [9],216497,"","",215089,"",215287,"",215875,"","","",216747,"",216170,214261,"","",214796,"",215299,"","",215478,215908,160767,"","",98253,"","","",188270,127715
BBBH (12) [11],315345,"","",304990,"",318190,"",316634,"","","",317197,"",306021,311243,"","",310741,"",321221,"","",310411,303952,303973,"","",302482,"","","","",290995
Rub a Dub 2 (13) [12],219617,"","",182199,"","","",180824,"","","",182969,"",185261,180513,"","",191802,"",198103,"","","",181276,178362,"","",287795,"","","","",246109
4K (15) [13],"","","","","","","","","","","","","","","","","","","","","","","","",138637,"","",157318,"","","","",138877
SD102 (16),193151,"","",193519,"","","",189995,"","","",191154,"",189395,191968,"","",191470,"",189967,"","","",192939,195292,"","",190129,"","","","",194807
Weenie (18) [15],208030,"","",206901,"",208292,"",209630,"","","",206341,"",209188,208832,"","","","",207091,"","",390889,208578,206165,"","",208123,"","","","",207053
Frogfish (19),69367,"","",69078,"",66647,"",73449,"","","",60443,"",63516,61373,"","","","",60786,"","",61249,61089,59233,"","",64647,"","","","",60253
Rock Slide (20) [18],265988,"","",373189,"",265712,"",288690,"","","",263690,"",266394,291803,"","","","",266098,"","",304891,265045,295798,"","",267611,"","","","",259443
NTWM (25) [21],515466,"","",498482,"",513183,"",476673,"","","",426139,"",560597,475143,"","","","",435930,"","",424339,416562,408197,"","",410911,"","","","",465962
SCDA 1 (27) [23],"","","",289505,"",316302,"","","","","",353620,"","","","","","","",476730,"","","",312273,245894,"","",293530,"","","","",281565
BBBH 2 (28) [24],"","","",64272,"","","","","","","","","","","","","","","",57885,"","","",57355,62648,"","",66948,"","","","",63573
SCDA 2 (31) [26],"","","",320121,"",310024,"","","","","",313135,"","","","","","","",241046,"","","",244139,243603,"","",237959,"","","","",
Dennis 1 (32),"","","","","",31049,"","","","","",48438,"","","","","","","",53254,"","","",28142,34534,"","",28278,"","","","",275480
Sundae (33) [29],"","","",330156,"",399774,"","","","","",297426,"","","","","","","","","","","",301777,299471,"","",402212,"","","","",292911
GESK (34) [32],"","","",200001,"",207428,"","","","","",226239,"","","","","","","","","","","",201875,198177,"","","","","","","",197521
Dennis 2 (35),"","","",62506,"",30286,"","","","","",35018,"","","","","","","","","","","",31215,22609,"","","","","","","",28453
Planktopolis 1 (40) [34],"","","",363839,"",404719,"","","","","",364076,"","","","","","","","","","","",369779,419100,"","","","","","","",385664
Depression 2 [35],"","","","","","","","","","","","","","","","","","","","","","","","",49284,"","","","","","","",58468
NTWM 2 [37],"","","","","","","","","","","","","","","","","","","","","","","","",148577,"","","","","","","",77017
Plank 2 (41) [38],"","","",235993,"",214988,"","","","","",225134,"","","","","","","","","","","",250736,213057,"","","","","","","",203804
Knucklehead (42) [42],"","","",258882,"",314427,"","","","","",257000,"","","","","","","","","","","",250000,250000,"","","","","","","",250000
Neptune (43) [42],"","","",240123,"",233392,"","","","","",225655,"","","","","","","","","","","",229813,234891,"","","","","","","",230531
