Attempt #,Realtime (ms),Gametime (ms)
105,14143359,
104,,
103,,
75,,
74,13101887,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,14258346,
39,13134000,
38,,
37,,
36,13611673,
35,,
34,,
33,,
32,,
31,,
30,13727216,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,14018139,
12,,
11,,
10,,
9,14229049,
8,,
7,14575924,
6,,
5,14733372,
4,15740432,
3,15505998,
2,,
1,,
102,16539458,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,17925878,
91,,
90,,
89,12883397,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
