Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
- 1,30047,"","","","","","","","","",28973,"",35013,45294,32642,26401,28249
- 2,18648,"","","","","","","","","",19028,"",18393,18064,15188,27142,18778
- 3,22193,"","","","","","","","","",19328,"",28193,17141,33334,17516,28680
- 4,39251,"","","","","","","","","",20443,"",21035,24835,17257,17731,17256
- 5,38195,"","","","","","","","","",49303,"",32516,48447,38316,30929,33394
- 6 (Terrorkopter),64691,"","","","","","","","","",77800,"",86658,49375,59995,60408,58675
- 7,21454,"","","","","","","","","",51052,"",38749,24938,58110,49965,41678
- 8,23496,"","","","","","","","","",20975,"",30101,21535,29309,20742,20806
- 9,52428,"","","","","","","","","",49719,"",58396,41154,33328,59821,47820
- 10,22219,"","","","","","","","","",23219,"",19252,25093,25428,24727,22294
- 11 (GR666),189391,"","","","","","","","","",94670,"",110496,71585,64565,105698,76075
- 12,15769,"","","","","","","","","",33371,"",61510,28478,31096,42281,25723
- 13,31285,"","","","","","","","","",86257,"",25435,30674,48363,29268,25328
- 14,80012,"","","","","","","","","",19606,"",41741,20094,19740,20021,20274
- 15 (The Mine),140704,"","","","","","","","","",98650,"",43070,67660,37683,43457,37195
- 16 (Megakopter),86506,"","","","","","","","","",109511,"",199492,171288,90129,81273,69650
- 17,93239,"","","","","","","","","",81604,"",76983,76466,59216,55267,91563
- 18,85883,"","","","","","","","","",64345,"",85993,56351,114967,73591,24515
- 19 (Stealth Tank),51703,"","","","","","","","","",93595,"",47219,64497,44014,85765,69821
- 20,62574,"","","","","","","","","",40011,"",46000,45365,38451,42352,34721
- 21,130354,"","","","","","","","","",56125,"",62488,45003,50861,47592,46893
- 22,60798,"","","","","","","","","",45054,"",117438,57550,44396,64632,41615
- 23 (Sky Fortress),71087,"","","","","","","","","",36575,"",98300,62442,74209,79458,57560
- 24,59315,"","","","","","","","","",159688,"",41549,65016,38483,31496,31774
- 25,33101,"","","","","","","","","",49099,"",34518,41353,31252,24763,29819
- 26,25892,"","","","","","","","","",26562,"",71072,43621,32606,18386,16207
- 27 (Rail Fortress),67508,"","","","","","","","","",170194,"",58833,45816,61733,28407,81990
- 28,72767,"","","","","","","","","",26524,"",23741,28014,68569,26748,24642
- 29,79270,"","","","","","","","","",56329,"",32665,133042,34396,27810,54561
{Part One} 30 (Terrorbot),73562,"","","","","","","","","",95500,"",241537,46873,69254,48681,86626
- 31,50753,"","","","","","","","","",36809,"",34390,38043,42573,31013,32458
- 32,60168,"","","","","","","","","",119634,"",43721,45439,27730,49854,65038
- 33,69010,"","","","","","","","","",159329,"",106276,225742,56447,58000,82651
- 34,26473,"","","","","","","","","",53794,"",40385,36018,39681,35767,32415
- 35 (Acid Crawler),47960,"","","","","","","","","",39203,"",39219,37333,37198,29885,64065
- 36,43423,"","","","","","","","","",63896,"",35168,38806,44579,36680,44553
- 37,62300,"","","","","","","","","",53184,"",67090,0,55353,93124,57914
- 38,45661,"","","","","","","","","",158538,"",65535,127680,64172,43825,47354
- 39 (Spike Skip),119970,"","","","","","","","","",83170,"",48034,74787,51617,54430,57641
- 40 (Humongocrawler),104626,"","","","","","","","","",116059,"",87076,128362,102652,116676,75096
- 41,90908,"","","","","","","","","",68663,"",33899,35027,46215,63604,35239
- 42 (Not Them :'(...),81508,"","","","","","","","","",82652,"",72420,58971,73459,45204,47822
- 43,57763,"","","","","","","","","",58085,"",97741,175795,53457,66956,60261
- 44,50920,"","","","","","","","","",49846,"",49947,59097,46474,53428,47260
- 45 (Terrorkrawler),142650,"","","","","","","","","",102175,"",78846,177111,86987,93150,92596
- 46,42970,"","","","","","","","","",53397,"",51633,58330,46951,43366,54912
- 47,40338,"","","","","","","","","",52962,"",46744,71486,45106,33279,39984
- 48,56528,"","","","","","","","","",158017,"",63316,49712,78058,66206,44918
- 49 (The Worst),314263,"","","","","","","","","",111007,"",154424,144044,227213,273891,98631
{Part 2} 50 (The Hive Queen),124720,"","","","","","","","","",66084,"",97274,68359,85596,55074,64738
- 51,34078,"","","","","","","","","",30731,"",62149,30862,31296,35937,33543
- 52,72698,"","","","","","","","","",40176,"",53421,44834,42918,41164,39744
- 53 (Tacos ?),76283,"","","","","","","","","",81645,"",62505,219162,70508,46682,47069
- 54 (The Executioners),90948,"","","","","","","","","",80551,"",63643,90998,108794,86513,48509
- 55,76511,"","","","","","","","","",91015,"",50322,49096,45471,55687,47885
- 56 (One Satan !),58038,"","","","","","","","","",64783,"",48371,56563,67242,77205,57406
- 57 (Lots of Satans !?),200263,"","","","","","","","","",151367,"",145446,173890,222244,142595,97188
- 58 (Bone Wurm),0,"","","","","","","","","",79542,"",107238,223137,65807,85592,75639
- 59,108487,"","","","","","","","","",83281,"",33552,141755,124995,55604,79039
- 60,80310,"","","","","","","","","",203038,"",46461,38918,72834,41071,50318
- 61 (Brone Worms),76726,"","","","","","","","","",131466,"",98820,125284,103320,108616,60181
- 62 (Satan again...),182216,"","","","","","","","","","","","",152815,149539,404095,101383
- 63,56780,"","","","","","","","","","","","",56570,44074,41187,38366
{Part 3} 64 (Satan True Form),71970,"","","","","","","","","","","","",163539,134839,101337,175949
