Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
S.S.D.D.,"","","","",237030,"",239758
Team Players,"","","","",696725,"",694333
Cliffhanger,"","","","",702551,"",585798
Takedown,"","","","",1011627,"",880238
Wolverines,"","","","","","",1401552
Hornets Nest,"","","","","","",1184195
Exodus,"","","","","","",760919
TOEDWY,"","","","","","",1159984
The Gulag,"","","","","","",969947
OTOA,"","","","","","",839052
Contingency,"","","","","","",1237050
Second Sun,"","","","","","",573613
Whisky Hotel,"","","","","","",493904
Loose Ends,"","","","","","",1278005
TEoME,"","","","","","",268577
Just Like Old Times,"","","","","","",544282
Endgame,"","","","","","",256637
END,"","","","","","",222406
