Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
1-1,52237,53160,53234,52187,"","",52400,"",53280,52342,"","","","","",53122,"",52213,"",53188,"",54792,"","",,"",52984,52406,"","","",52356,"","","",53100,52331,52168,"",52368,,"",53581,52226,"",,"","","","",52946,53041,53165,"","","",53221,52248,52203,"","","",53257,"",,52131,"",,52109,52957,52109,52155,52172,52940,"",53072,53073,52256,,52128
1-2,87555,87611,87780,87688,"","",88868,"",88876,"","","","","","",,"",87524,"","","","","","",,"","",89235,"","","",88867,"","","",87666,"",89170,"",87645,139920,"",87406,87591,"",140555,"","","","","",,"","","","",89198,87614,88885,"","","",87575,"",139852,87664,"",141305,89038,87573,87595,87575,87744,89048,"",87755,87551,87709,142248,
Secret,122064,126124,122023,120400,"","","","",125043,"","","","","","",208569,"","","","","","","","",263320,"","",,"","","","","","","","","","","","",121828,"",121733,"","",121759,"","","","","",208151,"","","","",120665,"",120927,"","","","","",125853,120069,"",121616,121647,120368,123937,123558,"",121733,"",122759,"",120454,120233,209558
5-1,135024,135228,"",135014,"","","","",135091,"","","","","","",135270,"","","","","","","","",135525,"","",256351,"","","","","","","","","","","","",134923,"","","","",135481,"","","","","",135332,"","","","",,"",136568,"","","","","",135205,135117,"",136809,135050,136855,135324,134826,"",135032,"",135084,"",135158,"",135042
5-3,"",104846,"",103026,"","","","",105586,"","","","","","",,"","","","","","","","",106866,"","",,"","","","","","","","","","","","",102663,"","","","",102880,"","","","","",103167,"","","","",242107,"",103234,"","","","","",102935,113871,"",103440,103095,103299,103116,105170,"",105309,"",104445,"",103440,"",103192
5-T,"",104420,"",103195,"","","","",107658,"","","","","","",207702,"","","","","","","","",108352,"","",214712,"","","","","","","","","","","","",102963,"","","","",109866,"","","","","","","","","","",106233,"",102707,"","","","","",102969,"","",102907,102781,110377,103596,102811,"",102727,"",103566,"",102959,"",107816
5-G,"",95043,"",95735,"","","","","","","","","","","",94725,"","","","","","","","",94450,"","",95482,"","","","","","","","","","","","",94559,"","","","","","","","","","","","","","","",96559,"",95601,"","","","","",95026,"","",94551,94664,94622,103262,"","",95134,"",94710,"",94939,"",94761
Secret,"",154839,"",154733,"","","","","","","","","","","",154971,"","","","","","","","",154779,"","",154755,"","","","","","","","","","","","",154716,"","","","","","","","","","","","","","","",154572,"","","","","","","",154623,"","",154713,154803,154891,154625,"","",155192,"",154826,"",154603,"",154810
7-1,"","","",98352,"","","","","","","","","","","",98615,"","","","","","","","",98559,"","",,"","","","","","","","","","","","",98370,"","","","","","","","","","","","","","","",98616,"","","","","","","","","","",99062,"",98563,101164,"","",98930,"",98687,"",98446,"",98602
7-3,"","","",59827,"","","","","","","","","","","",,"","","","","","","","",62287,"","",158141,"","","","","","","","","","","","",60041,"","","","","","","","","","","","","","","",60129,"","","","","","","","","","",60146,"",60094,59623,"","",60067,"",59819,"",59645,"",59973
