Attempt #,Realtime (ms),Gametime (ms)
71,2236191,1762613
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,2389211,1882680
62,,
61,,
60,,
59,,
58,,
57,,
56,2363604,1857903
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,2270488,1808610
47,,
46,,
45,,
44,,
43,2317021,1824647
42,,
41,,
40,,
39,,
38,2380539,1888710
37,,
36,,
35,2447453,1894742
34,,
33,,
32,2431766,1944833
31,,
30,2667467,2105406
29,,
28,2627154,2096672
27,,
26,2426690,1951297
25,,
24,,
23,,
22,,
21,,
20,,
19,2614475,2119435
18,,
17,,
16,,
15,,
14,,
13,2884549,2212734
12,,
11,,
10,,
9,,
8,,
7,3073180,2486578
6,,
5,,
4,,
3,3025046,2508237
2,,
1,,
