Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Cairo,164014,"","","","",154992,"","","",155116,"",154292,"","","",151608,"",150561,"","",148543,"","",148567,"",154573,153008,"","","","","",161357
Start Episode 1,240372,"","","","",240586,"","","",240465,"",240999,"","","",240457,"",240671,"","",240935,"","",240963,"",240531,240469,"","","","","",240900
Satellite Sabotage,124977,"","","","",125381,"","","",132963,"",129828,"","","",125785,"",125664,"","",125134,"","",124665,"",125303,125836,"","","","","",124872
Breaking and Entering,174008,"","","","",174023,"","","",174508,"",172158,"","","",176882,"","","","","","","",179271,"",201951,168500,"","","","","",194744
Bug dimitri Office,139597,"","","","",139423,"","","",142416,"",138984,"","","",137647,"","","","","","","",145582,"",137535,136850,"","","","","",140168
Follow Dimitri (Treasure),197126,"","","","",202025,"","","",197374,"",206881,"","","",198204,"","","","","","","",197990,"",196786,197285,"","","","","",198920
Waterpump Destruction,124540,"","","","",122560,"","","",123713,"",122672,"","","",123993,"","","","","","","",121963,"",126490,121359,"","","","","",130952
Silence the Alarms,142590,"","","","",142647,"","","",140919,"",141337,"","","",151452,"","","","","","","",147862,"",144309,143946,"","","","","",148697
Moonlight Rendezvous,170701,"","","","",170825,"","","",170934,"",171412,"","","",171655,"","","","","","","",170827,"",170918,171329,"","","","","",170704
Theater Pickpocketing,158394,"","","","",185802,"","","",160528,"",158704,"","","",173777,"","","","","","","",165695,"",169049,157177,"","","","","",156614
Disco Demolition,122106,"","","","",124023,"","","",120710,"",123353,"","","",120623,"","","","","","","",122900,"","",121152,"","","","","",130228
Operation: Thunder Beak,345319,"","","","",347141,"","","",347723,"",353668,"","","",344436,"","","","","","","",352482,"","",352107,"","","","","",348852
Start Episode 2,175272,"","","","",,"","","",176739,"",175086,"","","","","","","","","","","",175228,"","",174727,"","","","","",176461
Recon the Ballroom,190878,"","","","",382585,"","","",187142,"",193032,"","","","","","","","","","","",193105,"","",200640,"","","","","",207587
Lower the Drawbrigde (Treasure),240355,"","","","",232414,"","","",,"","","","","","","","","","","","","",239451,"","",241357,"","","","","",257935
Steal a Tuxedo,209922,"","","","",208390,"","","",415798,"","","","","","","","","","","","","",212371,"","",212293,"","","","","",214815
Battle the Chopper,72652,"","","","",72777,"","","",73884,"","","","","","","","","","","","","",70437,"","",83389,"","","","","",75881
Dominate the Dance Floor,249223,"","","","",250247,"","","",277189,"","","","","","","","","","","","","",249594,"","",249797,"","","","","",249744
RC Bombing Run,119544,"","","","",123524,"","","",117658,"","","","","","","","","","","","","",119470,"","",118021,"","","","","",128541
Elephant Rampage,184119,"","","","","","","","",183089,"","","","","","","","","","","","","",179946,"","",178579,"","","","","",183867
Boardroom Brawl,258394,"","","","","","","","",255706,"","","","","","","","","","","","","",254187,"","",254633,"","","","","",255336
Operation: Hippo Drop,417271,"","","","","","","","",451038,"","","","","","","","","","","","","",402839,"","",402512,"","","","","",410216
Water Bug Run,92820,"","","","","","","","",93523,"","","","","","","","","","","","","",92543,"","",95261,"","","","","",99064
Leading Rajan,191918,"","","","","","","","","","","","","","","","","","","","","","",184995,"","",201057,"","","","","",249472
Blow the Dam,165132,"","","","","","","","","","","","","","","","","","","","","","",164537,"","",161094,"","","","","",169024
Neyla's Secret,272652,"","","","","","","","","","","","","","","","","","","","","","",260827,"","",260890,"","","","","",263272
Rip Off the Ruby (Treasure),201969,"","","","","","","","","","","","","","","","","","","","","","",201137,"","",199141,"","","","","",224081
Spice Grinder,237736,"","","","","","","","","","","","","","","","","","","","","","",257005,"","",234868,"","","","","",242551
Operation: Wet Tiger,388362,"","","","","","","","","","","","","","","","","","","","","","",393308,"","",386103,"","","","","",402296
Start Episode 4,248860,"","","","","","","","","","","","","","","","","","","","","","",248330,"","",261450,"","","","","",250505
Eavesdrop on Contessa,194650,"","","","","","","","","","","","","","","","","","","","","","",197832,"","",195260,"","","","","",204439
