Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-Big Smoke,"",227627,"","","","","","",204077,"","","","","",227233,"","","","","","","",216950,223134,"","","","","","",203073,"",211906,"","","","",194001,221199,"","",196160,"","","",197926,198321,"",205412,"",206612,"","",191767,"","",203744,"",200786,"","","",196843,"","","",212126,207758,"","","",194577,198091,"",213555,207879,"",219648,199797,203938,195690,"","","",199908,199959,"","",199906
-Ryder,"",147658,"","","","","","",177095,"","","","","",146832,"","","","","","","",146420,146103,"","","","","","",149543,"",144167,"","","","",144968,143481,"","",149469,"","","","",150094,"",145355,"",143130,"","",140908,"","",146883,"",142559,"","","",141575,"","","",143222,149990,"","","","",153401,"","",145820,"","",145203,141198,144032,"","","",165106,144944,"","",143991
-Tagging up Turf,"",169095,"","","","","","",163933,"","","","","",169906,"","","","","","","",191012,169039,"","","","","","",153910,"",184466,"","","","",173483,171713,"","",163966,"","","","",178875,"",160661,"",157978,"","",166192,"","",163235,"",158142,"","","",154382,"","","","",160231,"","","","",157672,"","",167196,"","",163102,167199,164255,"","","",162093,195797,"","",170718
-Cleaning the Hood,"",124217,"","","","","","",124263,"","","","","",134472,"","","","","","","",119696,125298,"","","","","","",116750,"",131762,"","","","",125645,120950,"","",114277,"","","","",118776,"",115494,"",120631,"","",117775,"","","","",122487,"","","",110161,"","","","",118356,"","","","",112648,"","",113948,"","",123472,122605,115156,"","","",112781,112396,"","",114420
-Drive-Thru,"",89138,"","","","","","",85947,"","","","","",112441,"","","","","","","","",120740,"","","","","","",95283,"",81176,"","","","",103755,109574,"","",87871,"","","","",100193,"",101535,"",92176,"","",77491,"","","","",100675,"","","",80318,"","","","",110572,"","","","",122033,"","",79440,"","",92392,91487,85798,"","","",112228,100917,"","",84461
-Nines and AK's,"",219426,"","","","","","",222185,"","","","","",218395,"","","","","","","","",221301,"","","","","","",204887,"",213983,"","","","",215554,213459,"","",211094,"","","","",233927,"","","",214215,"","",206544,"","","","",209326,"","","",213567,"","","","",205911,"","","","",214096,"","",209411,"","",207849,211279,206234,"","","",206687,211398,"","",205491
-OG Loc,"",272953,"","","","","","",254735,"","","","","",284480,"","","","","","","","",244207,"","","","","","",256796,"",251845,"","","","",247376,246144,"","",243891,"","","","","","","","",247794,"","",244677,"","","","",271934,"","","",241927,"","","","",257394,"","","","",237059,"","",319558,"","",267457,290125,245399,"","","",270220,238877,"","",241731
-Life's a Beach @22-6,"",156076,"","","","","","",142733,"","","","","",251672,"","","","","","","","",196871,"","","","","","",200798,"",191823,"","","","","",138365,"","",146443,"","","","","","","","",269542,"","",158708,"","","","",156486,"","","",162317,"","","","",236499,"","","","",160899,"","",210798,"","",146819,140874,142963,"","","",136357,133024,"","",134965
-Running Dog,"",136469,"","","","","","",128751,"","","","","",107830,"","","","","","","","",109643,"","","","","","",108813,"",108363,"","","","","",117877,"","",129256,"","","","","","","","",122940,"","",103491,"","","","",91311,"","","",104852,"","","","",107271,"","","","",123010,"","",105437,"","",106231,113807,116803,"","","",114489,113218,"","",112894
-Drive-By,"",202035,"","","","","","",173548,"","","","","",189643,"","","","","","","","",180370,"","","","","","",183550,"",189665,"","","","","",173228,"","",178957,"","","","","","","","",173209,"","",180299,"","","","",195456,"","","",174471,"","","","",184168,"","","","",190002,"","",173215,"","",203294,170994,174711,"","","",176923,183126,"","",182816
