Segment name,Attempt #1's Duration (ms)
-Strut A Dock,107622
-Strut A roof,22776
-Strut A Pump Room,14325
-AB connecting bridge,22367
-Strut B Transf. Room,33293
-BC connecting bridge,21952
Stillman,11208
-Strut C Dining Hall,40246
-BC connecting bridge,12923
-Strut B Transf. Room,18794
-AB connecting bridge,16248
-Strut A Pump Room,74709
-FA connecting bridge,14832
-Strut F warehouse,23599
-EF connecting bridge,27724
-Strut E Parcel Room,11997
-Strut E heliport,60813
-Strut E Parcel Room,13628
-Strut C Dining Hall,14994
-CD connecting bridge,14018
-Strut D Sediment Pool,42268
-DE connecting bridge,23185
-Strut E Parcel Room,12422
-Strut A Pump Room,6295
-Strut A roof,19826
-Strut A Dock,46737
Fortune,81439
-Strut A roof,18828
-Strut A Pump Room,8942
-FA connecting bridge,17325
-Strut F warehouse,22386
-EF connecting bridge,14750
-Strut E Parcel Room,12426
-Strut E heliport,25307
Fatman,38255
-Strut E heliport roof,23510
-Strut E heliport,35487
-Strut E Parcel Room,11890
-EF connecting bridge,14925
Strut F warehouse,20941
EF connecting bridge,17195
"Shell 1 Core, 1F",22348
"-Shell 1 Core, B2",42939
"-Shell 1 Core, B1",32938
Ames,20610
"-Shell 1 Core, B1",38590
"-Shell 1 Core, 1F",16343
-EF connecting bridge,25897
-Strut F warehouse,31578
-EF connecting bridge,15056
-Strut E Parcel Room,11966
-DE connecting bridge,21498
-Strut D Sediment Pool,11419
-Shell 1-2 bridge,52490
Harrier,97937
-Shell 1-2 bridge,76987
-KL connecting bridge,51374
"-Shell 2 Core, 1F",39866
"-Shell 2 Core, B1 FC1",66791
Prez,48733
"-Shell 2 Core, 1F",66318
"-Shell 2 Core, B1 FC1",70281
Vamp,24141
"-Shell 2 Core, B1 FC2",45796
"-Shell 2 Core, B1 FC2 (Emma)",36015
"-Shell 2 Core, B1 FC2",39924
"-Shell 2 Core, B1 FC1",9326
"-Shell 2 Core, 1F",585815
-KL connecting bridge,56260
-Strut L Sewage Facility,36263
-Anger,388599
Vamp 2,7718
-Strut E Parcel Room,38391
-EF connecting bridge,20517
"-Shell 1 Core, 1F",14412
-Arsenal - Stomach,100090
-Arsenal - Jejunum,46771
-Arsenal - Ascending Colon,107893
-Tengus 1,55661
-Tengus 1.5,18378
{Tengus}Tengus 2,84241
-Rays,201050
Solidus,210296
Credits,567306
