Attempt #,Realtime (ms),Gametime (ms)
99,5491985,
98,,
97,,
96,,
95,5649170,
94,5876439,
93,5694540,
92,5917898,
91,5839132,
90,5824246,
89,,
88,,
87,5935057,
86,6044917,
85,,
84,5985755,
83,5988276,
82,5828985,
81,,
80,,
79,,
78,,
77,,
76,5698047,
75,,
74,5865893,
73,,
72,,
71,,
70,5724784,
69,5787811,
68,5919962,
67,,
66,,
65,,
64,,
63,5949743,
62,5698077,
61,5726747,
60,5738975,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,5688813,
47,5885317,
46,,
45,,
44,,
43,,
42,,
41,5811185,
40,5727412,
39,6093453,
38,5956765,
37,5927351,
36,,
35,,
34,,
33,,
32,5962784,
31,6005037,
30,,
29,,
28,,
27,,
26,,
25,6213487,
24,5997310,
23,,
22,,
21,,
20,,
19,,
18,,
17,6219292,
16,6238159,
15,6166906,
14,6216964,
13,,
12,6233579,
11,6297975,
10,6171020,
9,6425246,
8,6484760,
7,,
6,,
5,6794994,
4,7506219,
3,8191242,
2,7950025,
1,8196485,
