Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
RNG Island,671463,676014,606049,619210,383614,399147,377774,378540,375887,370196,373951,374432,373521,367125,365236,359819,378298,361899,371744,345918,369640,342604,362492,360696,362956,357171,354638,"",362385,"",358734,348722,361422,354686,350261,352462,365689,356984,371606,363525,357732,354266,358862,357327,369341,351281,364150,360361,369151,349601,360048,352886,355842,355600,354007,365457,370658,354330,"",362815,359178,362984,363579,345122,350793,344553,360992,358908,355918,351409,358123,359072,355906,353686,359159,350031,354876,"",358455,355343,349952,351682,374653,354466,368457,362101,359928,367942,"",344288,352455,359021,359863,370351,359573,350033,360122,359487,354071
Unlock the safe,736986,701476,734939,678266,560626,"",543714,546518,537796,545917,529115,514172,532573,520664,516909,528075,513187,540764,521501,526616,516332,528471,515818,508868,510982,499495,504438,"",525001,"",514323,501682,505783,504590,"","",508582,516005,493968,493255,490106,517649,"",497586,495266,487935,495081,489422,522148,"",518212,489827,488121,503064,512453,530687,490276,508206,"",482501,481456,491861,485520,558330,498102,512558,512388,497422,473790,486895,491120,488094,496212,507748,503463,472197,"","",491276,506324,488828,488399,529328,498124,528826,509225,488036,508107,"",485336,503189,534881,497468,512219,473908,497449,493794,"",485100
Give me REW plz,774422,764725,861294,695707,707665,"",697032,660085,704322,665621,663807,683707,647675,659080,650032,642947,632846,"",690324,677508,637775,"",666064,655249,669808,624494,629160,"",672589,"",641218,672886,682087,"","","",669524,678225,655794,627560,634286,"","",650613,687805,676965,621623,638612,638874,"",656825,643567,624167,"","","",640981,"","",647924,668779,629636,668215,"",662598,"",636331,646651,629060,654427,654210,673822,620834,634657,"",611121,"","",618422,622937,"",642966,648095,632569,659712,640537,649553,630489,"",643141,643952,663817,646545,643265,620922,598795,"","",592418
Why can't I carry all these bags,846119,796553,796850,795992,779906,"",703281,678964,681027,687208,688970,670615,702949,695254,711150,664834,688676,"","",669742,705286,"",661854,684879,676983,635046,644526,"","","",632595,619144,"","","","",623868,618472,615523,598685,625815,"","",602520,629206,604216,606527,617426,627802,"",616827,613063,623751,"","","",629772,"","",599141,630067,606091,625728,"",602544,"",616484,609317,639683,623933,608596,628532,599269,598346,"",600714,"","",601645,603655,"",645933,655001,611697,634833,625289,626817,640323,"",599618,604362,611851,625106,594624,629505,613656,"","",582306
Reset Cavern,773411,726062,784003,722647,678648,"",652743,735720,719667,625991,655347,596872,674237,619698,634074,641712,647707,"","",690264,"","",621754,597455,620174,719064,678407,"","","",632083,638717,"","","","",579406,600985,664660,568600,613279,"","","","","",624583,589656,741992,"","","",601422,"","","","","","",621964,597437,580145,660851,"","","",668195,637107,591997,617635,634227,597864,"",647282,"",615489,"","",573026,"","",575134,610818,587420,593002,679088,595433,595141,"",657880,634977,580562,563035,654429,634939,637152,"","",576273
"Oh no, Mick!",654015,635597,711372,574229,494043,"",488880,502933,468655,478510,451723,453145,469624,456745,482382,454340,456720,"","","","","",446926,471239,463202,459470,"","","","",441673,468374,"","","","",444271,459127,453570,433331,515409,"","","","","",449996,455558,"","","","",502032,"","","","","","",444120,436607,460283,450411,"","","",440791,,445250,436599,432815,439382,"",430453,"",437886,"","",595642,"","",460445,468925,452315,466821,498420,465005,"","",542900,475390,526196,446726,440900,452808,444182,"","",436318
Time Control Combos,798882,795765,832710,754354,708574,"",688428,697244,669388,646567,698296,735085,631234,631461,646295,632818,645494,"","","","","",640819,633262,630562,650693,"","","","",697175,605182,"","","","",647133,630719,630791,615799,623055,"","","","","",623975,634164,"","","","",620623,"","","","","","",665246,604477,618420,676217,"","","",673490,1150471,611569,633644,605132,607194,"",671112,"",634633,"","","","","",704272,578890,675208,"",674431,642776,"","",572725,674863,605570,636380,599187,537020,641208,"","",539570
Don't fall,780839,680791,842032,583078,600638,"",739624,598819,584639,526863,599326,559592,540973,558756,549412,606345,585898,"","","","","",627508,522727,569104,549747,"","","","",555088,601903,"","","","",551472,548337,623474,579845,511409,"","","","","",518361,490047,"","","","","","","","","","","",500571,488926,544302,530587,"","","",506814,556080,540054,510295,"","","",495385,"",506908,"","","","","",492732,629497,587938,"",479237,544700,"","",474522,539587,524484,489450,558939,531722,504092,"","",483316
Hammer time,104413,105543,99413,98071,97412,"",99961,93395,96106,93795,95418,94887,89836,96013,100270,93405,90216,"","","","","",97660,92497,89920,90757,"","","","",91904,89249,"","","","",88282,90685,89884,94151,90342,"","","","","",90998,89287,"","","","","","","","","","","",88343,90038,92342,93126,"","","",88502,90483,90592,91949,"","","",87850,"",86837,"","","","","",93184,104478,92706,"",95109,94821,"","",92958,95462,93047,92774,91803,85191,84420,"","",94235
Metal Pig Solid,213504,213346,206524,206553,205524,"","",204654,204833,203944,199966,198861,201503,202879,199754,200556,202039,"","","","","",245547,201877,199911,201876,"","","","",202756,201324,"","","","",203204,200535,203221,199780,199723,"","","","","",198522,201720,"","","","","","","","","","","",201476,200860,198739,200013,"","","",198772,199757,198971,199300,"","","",199894,"",199725,"","","","","",199305,200347,199924,"",205020,245922,"","",198619,197582,200099,200667,212990,197632,200636,"","",242510
Remember Space Bubbles,878239,912518,837664,889374,823260,"","",586882,610736,596270,569427,620883,625490,584563,598991,653851,606603,"","","","","","",531736,530303,565618,"","","","",529361,524508,"","","","",531765,525008,557564,478142,464347,"","","","","",574393,448053,"","","","","","","","","","","",446048,459727,428216,515885,"","","","",454938,518965,445815,"","","",575795,"",482002,"","","","","",507733,457613,605556,"",584393,537931,"","",535148,464907,517684,482421,470789,480876,"","","",450507
The run's on fire,645242,743741,650012,696640,543952,"","",595686,568290,547919,,546581,"",643625,537615,597491,608361,"","","","","","",576853,708896,"","","","","",516076,512989,"","","","",533493,536182,563211,508098,507913,"","","","","",514034,512293,"","","","","","","","","","","",516014,541638,522429,492703,"","","","",525750,514230,490551,"","","",494921,"",543164,"","","","","",507108,535245,523275,"",507540,517051,"","",516307,492149,537259,484829,559691,464182,"","","",496596
Endgame,318950,197894,228380,192098,211131,"","",205320,203900,182218,772628,184747,"",181100,174785,161966,163247,"","","","","","",159971,180685,"","","","","",192050,178103,"","","","",180660,195501,170187,166641,177768,"","","","","",203074,162213,"","","","","","","","","","","",162812,167557,162629,186908,"","","","",193078,177732,182332,"","","",168764,"",157340,"","","","","",160091,195386,164555,"",184527,167084,"","",160804,160257,163425,169276,167252,180892,"","","",158764
