Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Midair Stadium,,,,,190739,153758,131349,150819,129196,160234,119378,111555,124756,114628,120543,118800,"",125554,116783,124442,"","","",110813,112150,118006,110610,"","",110963,"","",119899,122774,116988,"",123155,"",115681,"","","",110423,"","",114013,117311,"",108718,"","",115707,111194,110578,"","",123746,"","",110475,"","",125017,"","",114826,"",114865,"",116646,"",109343,"","","","",119434,113585,109860,"",112120,108106,115023,"",106096,"",116301,120995,114491,105186,"",117152,111509,118893,112654,104881,110414,120285,"","",111411,112984,115822,"","",102396,"","","","","","","","",110597,109382,110228,116686,112095,112146,"",110259,103874,118843,"","",103271,113798,"","","",112795,105319,"","",111294,107545,105652,"",114195,"","",107048,100854,109223,"",106576,"","","",112090,113676,"",106374,93604,92787,91316,"",79687,"",82061,"","","","","","",95401
Skyworld,,,,,167083,158835,153182,156873,155206,148238,"",141913,142482,"",139306,"","",136419,135594,"","","","","","",138419,137658,"","",131230,"","",133699,129965,136189,"",133394,"",138959,"","","",138876,"","",137785,134833,"",133662,"","",134715,137165,128275,"","",136475,"","",134035,"","",129252,"","",131461,"",126134,"",129812,"",137644,"","","","",127546,133095,129221,"",128842,131514,"","","","",134545,135110,130326,126679,"",133814,,133718,130077,131074,133657,132246,"","",134568,123561,138018,"","",138180,"","","","","","","","",124557,131321,130396,124492,"",122114,"","",,129263,"","",132574,127135,"","","","",124542,"","",123567,131804,119319,"","","","",125768,124684,122430,"","","","","",125798,127181,"","","",114556,"","",110989,"",118083,"","","","","","",115962
Sea of Clouds,,,,,167703,175954,167028,160421,160698,156913,"",161787,154170,"",166859,"","",154787,153206,"","","","","","",149143,148579,"","",148914,"","",150183,147732,145266,"","","",151291,"","","","","","",153552,"","",150302,"","",152829,146316,146213,"","",147682,"","",148601,"","",151621,"","",140549,"",150453,"",154156,"",147988,"","","","",145314,144867,140224,"",139837,139320,"","","","",143725,151974,154227,151108,"",154470,280125,"",149136,145156,146741,140865,"","",142364,145228,140800,"","",145056,"","","","","","","","",142418,139647,147486,138738,"",149236,"","",289720,150571,"","",147314,147502,"","","","",139687,"","",138533,142168,140485,"","","","",145178,145317,137788,"","","","","",141957,141682,"","","",113513,"","",113972,"",117747,"","","","","","",126008
The Plain,,,,,178576,163734,162596,163891,168001,160764,"",164102,163411,"","","","",159810,143509,"","","","","","",156934,149178,"","",146629,"","",148197,"",145051,"","","",166721,"","","","","","",144484,"","",138882,"","","",149787,139647,"","",137944,"","",143713,"","",135121,"","",146991,"",141770,"",142654,"",155992,"","","","","",144055,139616,"",156744,137593,"","","","",139777,162933,146659,146605,"",156031,150935,"",152559,135768,136329,147481,"","",142968,134119,139882,"","",145722,"","","","","","","","",130876,134842,141188,144894,"",139696,"","",143483,132260,"","",136263,126598,"","","","",146029,"","",141728,139806,140987,"","","","",129651,138579,135687,"","","","","",141752,146041,"","","",147651,"","",135623,"",156043,"","","","","","",144517
The Forest,,,,,197964,200704,202228,191885,189152,"","",190203,187383,"","","","",177156,"","","","","","","",181021,174159,"","",165153,"","",174591,"",179117,"","","","","","","","","","",180321,"","",164872,"","","",167914,171543,"","",200170,"","","","","",161140,"","",192958,"",191476,"",179514,"","","","","","","",177281,165317,"",165415,165986,"","","","",160452,161060,"",169644,"",163515,162150,"",188277,163577,165490,"","","",167547,159413,155079,"","",158201,"","","","","","","","",163736,162591,159616,167264,"",160969,"","",159180,166732,"","",167778,167320,"","","","",171531,"","",154343,162135,167037,"","","","",154460,162151,167776,"","","","","","","","","","",155739,"","",161253
-Fights,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85093,99956,"","",101530,114274,104499,"","",112368,"","","","","","","","",128977,82033,97821,98886,"",77954,"","","",107134,"","",117271,"","","","","",77789,"","",98771,97076,99128,"","","","",90256,"",87727,"","","","","","","","","","",74362,"","",75973
The Lake Shore,,,337903,,,18000000,18000000,18000000,18000000,18000000,"",18000000,18000000,"","","","",18000000,"","","","","","","",18000000,18000000,"","",18000000,"","","","","","","","","","","","","","","",18000000,"","",18000000,"","","",18000000,18000000,"","",18000000,"","","","","",18000000,"","",18000000,"",18000000,"",18000000,"","","","","","","",18000000,18000000,"",18000000,18000000,"","","","",18000000,18000000,"",18000000,"",18000000,18000000,"",18000000,18000000,245477,254726,"","",260774,244320,261546,"","","","","","","","","","","",253699,235817,251338,238530,"",241453,"","",330018,250259,"","",244285,"","","","","",247233,"","",243721,251919,242909,"","","","",251034,"",241328,"","","","","","","","","","",228694,"","",233539
The Battlefield Fortress,,,,,449899,519331,491028,461906,450310,"","",462179,440711,"","","","",457296,"","","","","","","",418061,460243,"","",439530,"","",431042,"",421783,"","","",426987,"","","","","","",433352,"","",430948,"","","",426209,368101,"","",372278,"","",398037,"","",402034,"","",384437,"",367403,"",409412,"","","","","","","",379127,423544,"",411901,383977,"","","","",375036,403455,"",417008,"",382223,398561,"",388317,387350,376446,662072,"","",396748,402078,372150,"","",372184,"","","","","","","","",408873,404046,374751,371759,"",359346,"","",373367,406143,"","",378803,415868,"","","","",365101,"","",369677,386109,398165,"","","","",389198,363044,373747,"","","","","","","","","","",386205,"","",350100
The Cave,,,,,241268,215975,189572,207978,195629,"","",200390,204523,"","","","",202578,"","","","","","","",183320,192700,"","","","","","","","","","","","","","","","","","",195095,"","",178420,"","","",191632,182855,"","",196829,"","","","","",177440,"","","","",168040,"",177951,"","","","","","","",179227,"","",162591,172468,"","","","",168081,171075,"",178601,"",170350,166147,"",172406,158891,167058,218337,"","",205547,182143,170673,"","","","","","","","","","","",163792,175587,161730,"","",160378,"","",173378,178331,"","",159506,"","","","","",162474,"","",168108,172770,159789,"","","","",163816,"",167859,"","","","","","","","","","","","","",163238
The Jungle,,,,,204150,184267,187464,178631,190053,176692,"",169515,177927,"","","","",172640,174245,"","","","","","",172435,166813,"","",177249,"","",167628,"",165791,"","","",168199,"","","","","","",169494,"","",171149,"","","",167254,163831,"","",172802,"","",171283,"","",175499,"","",165680,"",169775,"",169454,"",166272,"","","","",165430,170845,166101,"",174567,176471,"","","","",167853,166841,167144,178144,"",163673,167515,"",170029,166367,165213,162939,"","",163966,172126,163905,"","",164436,"","","","","","","","",163266,164256,165958,170744,"",164670,"","",170537,165559,"","",165367,171079,"","","","",164823,"","",163483,162236,169043,"","","","",163234,161869,161840,"","","","","",166343,166232,"","","","","","",155100
Battleship Halberd Interior,,,,,322941,336965,"",287891,"","","",342764,330782,"","","","",301438,"","","","","","","","",281199,"","","","","","","","","","","","","","","","","","","","","",279582,"","","","",303814,"","",282905,"","","","","",285596,"","","","",261971,"","","","","","","","","",282395,"","",286633,253648,"","","","",268574,254260,"",279617,"",252976,232883,"",274794,233896,261173,247902,"","",264203,251798,"","","","","","","","","","","","","",234216,"","","",234883,"","",221781,"","","","","","","","","",237605,"","",237799,218800,"","","","","",244123,"",268218,"","","","","","","","","","","","","",233930
Battle Halberd Bridge,,,,,101258,102695,"",85793,"","","",110142,75127,"","","","",77168,"","","","","","","","",67799,"","","","","","","","","","","","","","","","","","","","","",67618,"","","","",77457,"","",76717,"","","","","",95792,"","","","",57664,"","","","","","","","","",75628,"","",62200,71222,"","","","",66870,60009,"",67218,"",84181,"","",68632,68279,64521,55785,"","",68006,70106,"","","","","","","","","","","","","",66288,"","","",58395,"","",71603,"","","","","","","","","",59325,"","",66337,66226,"","","","","",61485,"",62025,"","","","","","","","","","","","","",50161
Battleship Halberd Exterior,,,,,172834,203738,"",188827,"","","",193538,178940,"","","","",186229,"","","","","","","","",161225,"","","","","","","","","","","","","","","","","","","","","",161295,"","","","",179668,"","",166060,"","","","","",166743,"","","","",176051,"","","","","","","","","",149997,"","",170231,158422,"","","","",160814,181549,"",164310,"",156535,"","",162132,157844,177989,153405,"","",156462,175425,"","","","","","","","","","","","","",157984,"","","",157204,"","",151291,"","","","","","","","","",166656,"","",149502,160147,"","","","","",158045,"",153889,"","","","","","","","","","","","","",141645
The Lake,,,,,361560,347646,367391,359256,344203,329541,"",321047,339561,"","","","",345762,330487,"","","","","","",323685,296577,"","",308100,"","",302601,"",311257,"","","",295118,"","","","","","",312285,"","",344623,"","","",323893,317661,"","",310213,"","",314556,"","",302131,"","",302170,"",308814,"",313874,"",325656,"","","","","",309733,317723,"",341300,301168,"","","","",299489,296493,"",340480,"",313436,308956,"",323286,298737,293017,287622,"","",307515,334088,290829,"","",312276,"","","","","","","","",348544,296321,314661,281015,"",281461,"","",288637,307746,"","",299297,316664,"","","","",285777,"","",294050,301261,291643,"","","","",284719,319753,307064,"","","","","","",349280,"","","","","","",285336
The Wilds 1,,,,,368296,307475,297725,310140,300195,"","",286634,286068,"","","","",301685,"","","","","","","",282763,261495,"","","","","","","","","","","","","","","","","","","","","",290570,"","","",261088,271918,"","",294454,"","","","","",257712,"","","","",266173,"",268488,"","","","","","","",251906,"","",252561,259384,"","","","",250320,250058,"",255894,"",251367,254226,"",251718,250886,244847,247508,"","",236237,281420,243614,"","","","","","","","","","","",244190,252699,239789,"","",243919,"","",244270,"","","",230853,"","","","","",226957,"","",241507,238041,"","","","","",235100,"",226153,"","","","","","","","","","","","","",197851
The Ruined Zoo,,,,,377296,379132,361750,329431,330910,"","",322929,348302,"","","","",342246,"","","","","","","",334902,323532,"","",328373,"","",322315,"",326197,"","","",344308,"","","","","","",315022,"","",315082,"","","",311072,304576,"","",313219,"","",309082,"","",316697,"","",314099,"",302626,"",321493,"",313307,"","","","","",312534,303718,"",293665,315085,"","","","",306666,302972,"",336425,"",296653,313357,"",304210,295594,305782,"","","",290332,285644,289494,"","",290231,"","","","","","","","",302239,297524,295735,313192,"",305280,"","",307452,309737,"","",301684,319264,"","","","",309586,"","",290665,288206,288579,"","","","",278723,294787,295836,"","","","","","","","","","","","","",294494
The Wilds 2,,,,,244772,220133,210368,224677,203782,"","",210058,207311,"","","","",218584,"","","","","","","",223360,211235,"","","","","","","","","","","","","","","","","","","","","",213692,"","","",215144,198519,"","",233066,"","","","","",198058,"","","","",189507,"",223491,"","","","","","","",203316,"","",224920,192674,"","","","",197625,210468,"",205792,"",191823,206060,"",195086,203405,198352,200474,"","",191767,194460,207443,"","","","","","","","","","","",206549,188964,204154,"","",202235,"","",190251,"","","",190330,"","","","","",214584,"","",198060,190546,"","","","","",196363,"",200263,"","","","","","","","","","","","","",193132
