Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,"",108173,"",89411,"","",93283,88340,"",90855,"",87182,88479
1-2 (Normal),"",70451,"",67450,"","",77434,65819,"",73301,"",73358,67385
1-2 (Secret),"",63880,"",60391,"","","",68862,"",60435,"",63286,65560
1-3,"",60010,"",54144,"","","",82164,"",61695,"",53736,54829
1-Tower (Normal),"",137151,"",131037,"","","",96660,"",120390,"",90694,85078
1-Tower (Secret) (SHELL),"",121634,"",109009,"","","","","",110502,"","",114238
1-Cannon,"",26986,"",32792,"","","","","",34392,"","",33451
1-4,"",120961,"",114686,"","","","","",114120,"","",109672
1-A,"",175541,"",176795,"","","","","",178905,"","",175924
1-5,"",114643,"",117806,"","","","","",86554,"","",93616
1-Castle,"",105928,"",103410,"","","","","",113515,"","",112245
2-1,"","","",60872,"","","","","",64685,"","",71337
2-2,"","","",157639,"","","","","",80182,"","",83211
2-3 (Secret),"","","",100674,"","","","","",108096,"","",89734
2-A (Normal),"","","",90142,"","","","","",80100,"","",75742
2-A (Secret),"","","",82060,"","","","","",75176,"","",91803
2-Cannon,"","","",30566,"","","","","",31023,"","",32250
2-3 (Normal),"","","",100895,"","","","","",101515,"","",103668
2-4 (Secret) (MINI),"","","",336190,"","","","","",179315,"","",81600
2-4 (Normal),"","","",0,"","","","","",132715,"","",106525
2-Tower,"","","",151835,"","","","","",139084,"","",150591
2-5,"","","",332046,"","","","","",120307,"","",129228
2-6,"","","",164662,"","","","","",156069,"","",156802
2-Castle (Normal),"","","",133428,"","","","","",110818,"","",110423
2-Castle (MINI),"","","",148805,"","","","","",137134,"","",130350
3-1,"","","",124256,"","","","","",126059,"","",115759
3-A,"","","",122599,"","","","","",114470,"","",122607
3-2 (Normal),"","","",124785,"","","","","",86260,"","",83164
3-2 (Secret),"","","",116912,"","","","","",87963,"","",65965
3-B,"","","",75517,"","","","","",87118,"","",78267
3-C,"","","",79163,"","","","","",76057,"","",83888
3-Tower,"","","",242694,"","","","","",123957,"","",125683
3-3,"","","",132342,"","","","","",121103,"","",123208
3-Ghost (Secret),"","","",132609,"","","","","",198806,"","",143765
