Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-2,"",699587,"","",675808
-3,"",87432,"","",78427
-4,"",166859,"","",142549
{Bianco I}5,"",212502,"","",188162
-8,"",196454,"","",188454
{Gelato}7,"",56280,"","",56835
-1,"",104263,"","",208929
-2,"",90649,"","",87993
-3,"",162910,"","",70439
-4,"",144242,"","",130463
-5,"",359311,"","",127878
-6,"",135356,"","",126442
{Pianta}7,"",61103,"","",62243
-1,"",232384,"","",180518
-2,"",94545,"","",104835
-3,"",273634,"","",191943
-4,"",182873,"","",124874
-6,"",635090,"","",245809
{Pinna}7,"",122710,"","",87819
-1,"",149200,"","",120683
-2,"",157325,"","",112882
-3,"",113308,"","",58065
-4,"",176761,"","",167951
-5,"",,"","",118411
-6,"",520168,"","",97609
{Ricco}7,"",83914,"","",65408
-6,"",147693,"","",140638
{Bianco II}7,"",56407,"","",51570
-1,"",233932,"","",171304
-2,"",309883,"","",144363
-3,"",71694,"","",62948
-4,"",354375,"","",108023
-5,"",209852,"","",193465
-6,"",114970,"","",90912
{Sirena}7,"",113923,"","",60055
-1,"",296335,"","",110451
-2,"",206728,"","",66398
-3,"",137905,"","",93888
-4,"",389134,"","",152293
-5,"",109094,"","",100396
-6,"",352104,"","",129789
{Noki}7,"",88633,"","",49543
Bowser,"",282195,"","",346900
