Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms)
The 2 crystals,"",38633,"",36729,36739,36882,36649,36439,"",36739,36568,"",36440,36185,36216,35883,"",35808,35890,35744,35848,"",35568,35545,"",35704,35769,"",36161,35905,"",35968,36593,35673,"",35601,36025,35873,35705,"",35521,"","","",37464,35955,"",35746,"",35528,"",35685,35567,35951,35769,35790,"",35722,"",35583,35750,35813,35586,35490,35640,35615,35668,35638,35604,"",35554,35800,35681,35557,35659,35571,"",35778,35931,35680,35530,"",35719,"",35506,"",35627,35619,35592,35828,35708,35608,35765,35482,35710,35574,35771,35577,35900,35839,"","","","",35595,"","",35721,35906,"","","",35756,35641,36626,36206,35748,35669,35497,36071,35576,35816,35755,35794,"","",35376,35660,35472,"",35441,35392,35411,35640,"","","","",35367,35307,35887,35446,35212,35220,"",35422,35520,35274,"",35372,35483,35587,"",35530,35417,35404,35423,35303,"","",35342,35624,35374,"",35382,35480,35465,35383,35434,35283,"",35325,35093,"",35182,35441,"",35459,"",35382,35232,"",35292,35363,35232,"","",35560,"",35467,35301,"",35357,35512,35489,35411,35414,"","","",35408,35377,35556,35439,35571,35154,"",35449,35317,35487,35408,35227,35344,35284,35286,35260,35249,35228,"",35616,35321,35383,35447,35282,35419,35275,35488,35285,35417,35312,35130,35284,35392,35481,35319,35199,35449,35380,35562,35240,35239,35388,35236,"","",35364,35283,35356,35294,35392,35160,35421,35322,35358,35437,"",35264,"",35442,35339,35346,35366,35216,35345,35255,"",35497,"","",35357,35310,35218,35279,"","",35226,"",35446,35305,"","",35388
-URULURDLDRDRURDLDRURUL,"",45167,"",42423,38732,35345,"",29630,"",33749,30853,"",26214,"",27296,27630,"",26385,26977,"","","",26768,25872,"","",26552,"","",25407,"",26413,25255,26150,"",25824,"",25369,25999,"",25320,"","","","",25555,"",27592,"",25175,"",24904,25587,26034,25023,25258,"",25649,"","",24943,25045,24791,24723,26032,24953,25375,26353,24969,"",24854,25765,25585,24818,24970,25632,"",24942,25527,"","","",25056,"",27292,"",26632,25241,26121,"",24872,26853,25567,24831,24822,24833,24934,24809,24846,24901,"","","","",24822,"","",25623,24854,"","","",25489,24861,25357,"",25567,24813,26009,24526,24927,24859,24837,25437,"","","",25145,24823,"",24741,24696,24773,24790,"","","","",24795,"",,24780,24813,24706,"",24743,24699,"","",24758,24732,"","",24709,24781,24761,"",24738,"","",24791,24772,24751,"",24776,24708,24731,24692,24854,24726,"",24721,24740,"","",24668,"",25071,"",24885,,"",24742,25065,24717,"","",25703,"",25226,,"",24720,"",24709,25553,24683,"","","",24731,25428,"",24667,24854,24981,"",24712,"",24751,24747,24694,24750,"",24638,24726,24782,24671,"","",24648,24692,24669,24721,24642,24714,"",24687,"",24694,"",24761,24619,24649,"","",24678,24631,24662,24685,24697,24753,24578,"","",24690,24746,24761,24707,24693,24652,24643,24583,24740,24708,"",24967,"",24596,24718,24676,24731,24698,24703,24680,"",24680,"","",24735,24619,24634,24699,"","","","",24697,24714,"","",24713
-(stair)LULDLULDLLD(M),"",36953,"",26537,28032,25962,"",25627,"",28808,25809,"",24810,"",23424,22736,"",23960,22349,"","","",23233,25496,"","",22856,"","",24169,"",23379,23575,"","",23480,"",24784,22721,"",23136,"","","","",22817,"",22896,"",21203,"",22158,21610,"",21123,21263,"",22214,"","",22668,21102,21009,20778,21817,22742,21101,22200,20970,"",21881,"",21013,21953,21486,17907,"",19024,17686,"","","",19452,"",18131,"",17524,18775,17764,"",17878,"",17658,17614,17771,17701,"",18204,17799,17616,"","","","",17514,"","",17516,17716,"","","",17567,17544,17474,"",17452,,"","",18318,17580,17360,17534,"","","",17588,17610,"",18945,17564,17531,17414,"","","","",17591,"",42058,17610,18206,17611,"",17335,"","","",17462,17583,"","",17575,17418,17565,"",18199,"","",18383,17527,17534,"",17537,17789,18123,18330,"",17477,"",17547,17568,"","",17667,"",17574,"",17357,43184,"",17489,"",17543,"","",17667,"",17547,42249,"",17571,"",17626,17564,17535,"","","",17533,17587,"",17644,17497,"","",17576,"",17479,17560,17507,17532,"","",17426,17760,17521,"","",17558,17606,17523,17545,17608,"","",17564,"",18428,"",17484,17720,17572,"","",17622,17604,17576,17610,17564,17712,17721,"","",17490,17624,17475,17590,17531,18441,17715,17670,17537,17518,"",17502,"",17745,17487,17607,17526,17508,"",18020,"",17561,"","",17365,17688,17632,17567,"","","","",18222,17491,"","",17548
{City}LURRUURULULRDLLDD,"","","",105057,88560,87131,"",90712,"",83271,"","",83672,"","",80776,"",83432,80225,"","","",81908,80816,"","",83803,"","",79327,"",79293,75346,"","",78122,"",75871,74536,"",76984,"","","","",77976,"",75959,"",80014,"",76361,76607,"","",75160,"","","","",75624,"",74662,78569,73479,74072,74961,73664,74550,"",76280,"",75309,75418,72950,72301,"","","","","","",75577,"",74672,"",72119,72402,73742,"",73281,"",72840,73405,73113,74111,"",72856,72072,72349,"","","","","","","",72420,72574,"","","",72612,72846,73618,"","",90617,"","","",72499,73508,72358,"","","",72892,71900,"","",71812,"","","","","","",71499,"","","","","","","","","","",73762,"","","","",73343,71780,"",71578,"","",71893,"","","","","",71270,71488,"",72616,"",71927,71770,"","",71375,"",72153,"","","","",71264,"",71843,"","","","","",72596,"",71676,"",71869,71549,71595,"","","",72454,"","",73193,73200,"","","","",73116,"",71848,"","","",71512,71486,73096,"","","","",71827,72072,71809,"","","","",72341,"",71719,72686,71351,"","","","","","",71211,"","","","","","",71396,71778,71796,"",71911,71532,"","","",71855,"",71971,"",72017,"","","","","",71242,"","","",72022,"","","","","","",72374,71245,"","",71637
-water,"","","",37431,32961,34071,"",36793,"",35946,"","",34632,"","",33832,"",34728,35064,"","","",35372,34555,"","","","","",33710,"",32259,33372,"","",33670,"","",31560,"",32264,"","","","",33585,"",30688,"",30904,"",29920,29366,"","","","","","","",29628,"",34501,31864,31624,29629,28584,29271,28903,"",31391,"",29598,29223,29640,28344,"","","","","","",37756,"",31430,"",32275,"",34846,"",34972,"",31321,30860,34715,30943,"","",32904,32342,"","","","","","","",31014,32653,"","","",32283,31532,31945,"","",31997,"","","",33569,32468,31937,"","","","",30112,"","",30579,"","","","","","",32855,"","","","","","","","","","",30986,"","","","",33944,30742,"",32863,"","",30569,"","","","","",30139,"","",30381,"",31465,29235,"","","","","","","","","",31117,"",32048,"","","","","",29734,"",30941,"",29283,32286,31050,"","","",32343,"","",32717,30987,"","","","",33462,"",31336,"","","",30658,"","","","","","","",32552,30501,"","","","",30730,"",29645,33307,32202,"","","","","","","","","","","","","",31465,"",30292,"","","","","","",30093,"","","",29989,"","","","","",31753,"","","",30442,"","","","","","","",30612,"","",29902
-RRDLDRURDRURRDRULUR,"","","",34056,54299,27954,"",31922,"",35200,"","",29568,"","",27632,"",28504,26874,"","","",25664,25565,"","","","","",25139,"",25712,25559,"","","","","",26523,"",26169,"","","","",24284,"",27119,"",26596,"",27960,26841,"","","","","","","",26476,"",26989,26664,27034,27279,26728,26356,26645,"",26438,"",26469,30162,26877,26198,"","","","","","",25352,"",26042,"",26422,"",26059,"",25385,"",24818,24815,24834,25206,"","",25128,23884,"","","","","","","",24252,24538,"","","",24367,24671,"","","",24644,"","","",25351,25248,24874,"","","","",24680,"","",25404,"","","","","","","","","","","","","","","","","",24596,"","","","","",24297,"",24281,"","",24668,"","","","","",24241,"","",24939,"","",24599,"","","","","","","","","",24506,"",24477,"","","","","",24237,"",24277,"",24839,"",23834,"","","",24972,"","",24056,25747,"","","","",25265,"",24755,"","","",24434,"","","","","","","",24434,23953,"","","","",24148,"",24384,24448,24503,"","","","","","","","","","","","","",24401,"",24663,"","","","","","",24811,"","","",24309,"","","","","",24499,"","","",24472,"","","","","","","",24580,"","",24333
{Forrest}this but backwards,"","","",39272,23637,30176,"",25786,"",32200,"","",32219,"","",20696,"",20770,21155,"","","",20849,21704,"","","","","",21316,"",22480,21485,"","","","","",20230,"",19550,"","","","",22715,"",19826,"",19825,"",19474,19550,"","","","","","","",19106,"",19786,20474,20967,19635,19636,22050,19139,"",19412,"",19980,19316,19427,19608,"","","","","","",23115,"",21387,"",20172,"",19228,"",19338,"",18933,19170,18906,19016,"","","",19448,"","","","","","","",20184,19730,"","","",18902,19065,"","","",19428,"","","","",18816,19449,"","","","",19699,"","",18766,"","","","","","","","","","","","","","","","","",18728,"","","","","",18758,"",19142,"","",19151,"","","","","",18830,"","",18819,"","",18797,"","","","","","","","","",18796,"",18814,"","","","","",19025,"",19155,"",19492,"",19456,"","","",18314,"","",19050,19075,"","","","",18751,"",18574,"","","",18766,"","","","","","","",19158,19014,"","","","",19085,"",18803,18652,18849,"","","","","","","","","","","","","",18778,"",18857,"","","","","","",18896,"","","",18962,"","","","","",18700,"","","",18687,"","","","","","","",18833,"","",18814
-obtain speed,"","","",42232,"",32712,"",38964,"",28104,"","",32542,"","",23184,"","",31731,"","","",25695,"","","","","","",33454,"",22432,22064,"","","","","",23159,"",23289,"","","","","","",20250,"",20963,"",20567,20864,"","","","","","","",19967,"",19808,18922,"","","","",21642,"",19823,"","",20238,19821,18122,"","","","","","",20391,"",18802,"","","",18740,"",18512,"",19326,19294,18509,18761,"","","","","","","","","","","",18874,19709,"","","",19814,20994,"","","",19372,"","","","",19519,19063,"","","","",21066,"","",18763,"","","","","","","","","","","","","","","","","",18315,"","","","","",19780,"",18331,"","","","","","","","",18465,"","",20273,"","",18425,"","","","","","","","","","","",18282,"","","","","",19821,"",18551,"","","","","","","",17484,"","","",17421,"","","","","","",17381,"","","","","","","","","","","","",19362,"","","","",20509,"","",18493,17512,"","","","","","","","","","","","","","","",19659,"","","","","","",19462,"","","",17443,"","","","","",17159,"","","",19358,"","","","","","","","","","",17461
-RUDRURDLDRUULURURDRULUUR,"","","",70160,"",48000,"",41784,"",38562,"","",40528,"","",38593,"","",35641,"","","",38208,"","","","","","",39062,"",36432,35329,"","","","","",34329,"",36696,"","","","","","",40173,"",38241,"",36318,36960,"","","","","","","",36815,"",35856,34236,"","","","",34703,"",34423,"","","",34564,34298,"","","","","","",37258,"",33337,"","","",34743,"",35604,"",31775,30489,29998,"","","","","","","","","","","","",30888,"","","","",30283,31088,"","","",30220,"","","","",29819,30763,"","","","",30009,"","",29911,"","","","","","","","","","","","","","","","","",31030,"","","","","",29755,"",30050,"","","","","","","","",33749,"","","","","",30617,"","","","","","","","","","","",30292,"","","","","",29992,"",29808,"","","","","","","",29825,"","","",29047,"","","","","","",30122,"","","","","","","","","","","","",29620,"","","","","","","","",29780,"","","","","","","","","","","","","","","","","","","","","","",30025,"","","",29321,"","","","","",30242,"","","",29664,"","","","","","","","","","",29363
{clouds}that but backwards loool,"","","",30409,"",26066,"",27872,"",31702,"","",25352,"","",26384,"","",26288,"","","",23271,"","","","","","",22328,"",21393,21184,"","","","","",21697,"",24187,"","","","","","",22746,"",27549,"",22247,22079,"","","","","","","",25073,"",21847,23441,"","","","",23859,"",21857,"","","",21584,20796,"","","","","","",22173,"",19990,"","","",21592,"",21501,"",21378,20716,20361,"","","","","","","","","","","","",20172,"","","","",20449,20501,"","","",20372,"","","","",20283,20256,"","","","",21280,"","",20386,"","","","","","","","","","","","","","","","","",20770,"","","","","",20325,"",20084,"","","","","","","","",20025,"","","","","",19921,"","","","","","","","","","","",19961,"","","","","",19871,"",20071,"","","","","","","",20457,"","","",20407,"","","","","","",20612,"","","","","","","","","","","","",20959,"","","","","","","","",20100,"","","","","","","","","","","","","","","","","","","","","","",21444,"","","",21286,"","","","","",20701,"","","",20257,"","","","","","","","","","",21241
