Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
BlastMan,,"",693708,"",701162,"",750568
SeasideBBS,,"",605480,"",626206,"",610892
DiveMan,2246369,"",824740,"",834749,"",873707
HeatCross,391383,"",361651,"",341536,"",372314
CircusMan,1293718,"",1268056,"",1272487,"",1212673
JudgeMan,1639832,"",1715951,"",1532121,"",1540393
ElecCross,617674,"",547794,"",517924,"",546000
Sky Gauntlets,466842,"",472182,"",533980,"",476126
ElementMan,1016836,"",935489,"",928339,"",984752
Blast/Dive,992702,"",889886,"",965594,"",1021190
Colonel,614839,"",760806,"",645060,"",627475
Gregar,1522111,"",1484113,"",1397500,"",1471923
Iron Chef,948397,"",797868,"",996059,"",866826
Hill Express,1639872,"",1694808,"",1494642,"",1542796
LightYagamiMan,3122590,"",2684872,"",2935526,"",2412825
S Rank,5419189,"",3942653,"",4000953,"",5168852
Chip Grind,4375717,"",4332508,"",4143326,"",3197767
End,838252,"","","",619958,"",505335
