Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Day 1,412275,416382,408882,407727,412384,406143,415807,404963,404883,400988,"",400732,405499,407946,403025,,402755,399612,402670,"",402081,406857,"",403541,397073,398668,403340,401052,403302,397669,395831,401753,402689,403211,405032,407173,404711
Enter EC,297704,301688,292957,287640,308889,282727,"",320465,304986,298641,"",308423,283993,284731,287266,691656,"",281574,284261,"",278345,280607,"","",279764,285690,281264,287093,285779,281528,277515,280136,278858,282791,282582,296992,284906
Exit EC,230417,234096,230899,225701,232912,231343,"",228894,227003,226260,"",234004,226666,231972,230913,228449,"",227940,,"",226690,237120,"","",229042,227738,232518,240755,228482,224059,224950,230246,227739,231245,224212,226607,224504
Enter HoB,209365,222899,212317,216805,231911,215798,"",203641,209573,208358,"",217615,209791,210419,209597,209970,"",209612,,"",207978,206901,"","",207416,210420,212563,209327,209285,206326,205912,210301,208232,208935,214888,211883,211469
Exit HoB,364958,355520,374579,361695,378065,352129,"",373041,378534,347096,"",355475,341104,384818,356227,348330,"",357263,798249,"",356415,"","","",357407,"",344646,353921,352977,358869,408014,"",350232,349286,371940,"",356011
Enter WFG (2nd time),185822,189200,185957,182146,185508,180254,"",181407,196117,183986,"",187910,181565,180705,183259,189602,"",179593,188789,"",186702,"","","",181957,"",180265,187748,179781,181478,188417,"",183413,202594,"","",187705
Exit WFG,440352,408662,391651,372668,388457,395408,"",388252,399847,394417,"",397880,419460,393898,397095,394272,"",388684,374098,"",412611,"","","",363880,"",402015,373686,385911,387748,374006,"",374742,371039,"","",389290
Enter SH,"","","","","","","","","","","","","","","","","","","","","","","","","","",535286,522639,"",560583,547155,"","",530897,"","",552751
Exit SH,701635,"","","",698895,"","","",696315,592819,"","","","","",628742,"",609329,"","","","","","",638551,"",578380,531711,"",589915,623572,"","",624316,"","",620888
Enter GK,"","","","","","","","","","","","","","","","","","","","","","","","","","",361835,358205,"",343743,347425,"","",370195,"","",356093
Exit GK,939543,"",831871,739365,719736,"","",639113,633908,586009,"",790124,704793,"","",610864,"",746764,"","","","","","",626441,"",714229,652116,"",623145,756554,"","",706516,"","",762782
Enter CoS,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31242,"",29373,33794,"","",29944,"","",31299
Exit CoS,536279,493750,430717,468303,470640,"","",495589,453727,484827,"",522205,460216,566875,"",438835,"",462679,484933,"",468752,"","","",461329,"","",477661,"",502929,475181,"","",469014,"","",500695
Enter BK,429125,"",369254,387660,369126,"","","",402319,359566,"","",394460,"","",358667,"",327881,"","","","","","",333648,"","",379359,"",365000,"","","",378390,"","",356126
Exit BK,577746,"","","",634880,"","","",586234,545343,"","",584817,"","",538884,"",540955,"","","","","","",528885,"","",557028,"",530042,"","","",527823,"","",590049
Enter SCx,"","","","","","","","","","","","","","","","","","","","","","","","","","","",477120,"",478823,"","","",522380,"","",474286
Exit SCx,1093764,"","","",847172,"","","",790085,911964,"","","","","",933189,"",1004263,"","","","","","",923996,"","",974628,"",927267,"","","","","","",803882
Enter FC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114700,"",143641,"","","","","","",130971
Exit FC,818240,"","","",869667,"","","",853165,740442,"","","","","","","",824984,"","","","","","",995683,"","",835543,"",789305,"","","",867623,"","",
Pay Off Debt,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37925,"",37469,"","","",47094,"","",629972
