Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Scavenger's Den,257614,355030,"","",362298,"",346434,"",348714,"","",344259,"",346221,"",347827,"",343948,346782,"",344911
-Cliffs,174506,173543,"","",171507,"","","",149091,"","",152632,"",151469,"",153863,"",149048,150634,"",147575
- Forest I,315127,331422,"","",333202,"","","","","","",275882,"",261357,"",284220,"","","","",247410
{Coastal Forest} Forest II,460257,460983,"","",450211,"","","","","","","","",272179,"",277629,"","","","",275301
-Mountain Temple,206414,216691,"","",207709,"","","","","","","","",415909,"",385739,"","","","",401471
{Mountain Village 1}[28] Mountain Village I,480752,477214,"","",462629,"","","","","","","","","","",527766,"","","","",462217
-Mountain Base,,,"","",353357,"","","","","","","","","","",329423,"","","","",328549
{Base}Base Exterior,,841306,"","",390176,"","","","","","","","","","",319879,"","","","",321770
-Cliffside Village,996689,190896,"","",202478,"","","","","","","","","","",192024,"","","","",184475
{Mountain Village 2}[56] Mountain Village II,413482,427049,"","",402450,"","","","","","","","","","",517734,"","","","",443054
Chasm Monastery,358759,336951,"","",351506,"","","","","","","","","","",330410,"","","","",363074
[70] Mountain Village III/Mountain Decent,255802,241184,"","",228573,"","","","","","","","","","",320802,"","","","",247415
- [40] Town I,"","","","","","","","","","","","","","","",585809,"","","","",586170
{ShantyTown} Town II,962604,842126,"","",926189,"","","","","","","","","","",834114,"","","","",833905
-Geothermal Caverns,"","","","","","","","","","","","","","","",443147,"","","","",437620
{Solarii Fortress} Tower,569617,542027,"","",565379,"","","","","","","","","","","","","","","",569619
[58] Summit Forest,559372,318399,"","",385098,"","","","","","","","","","","","","","","",280316
Gondola,,354724,"","",290820,"","","","","","","","","","","","","","","",324308
[28] Shipwreck Beach,607123,307962,"","",292054,"","","","","","","","","","","","","","","",382428
- Mountain Village IV,440436,467612,"","",324747,"","","","","","","","","","","","","","","",213085
{Backtrack} Summit Forest II,225037,154414,"","",148681,"","","","","","","","","","","","","","","",167584
-[78] Shipwreck Beach II,620793,592806,"","",530497,"","","","","","","","","","","","","","","",580511
{Bunker}Cliffside bunker,843164,764269,"","",745711,"","","","","","","","","","","","","","","",725334
-Shipwreck Beach III,,518783,"","",506713,"","","","","","","","","","","","","","","",451876
{Base}Research Base,1002269,538073,"","",450715,"","","","","","","","","","","","","","","",446076
- Chasm Stronghold,640448,606117,"","",561665,"","","","","","","","","","","","","","","",594427
- Chasm Shrine,332710,215446,"","",209001,"","","","","","","","","","","","","","","",201632
{HUNDO} Chasm Ziggurat,331318,271017,"","",300227,"","","","","","","","","","","","","","","",291647
