Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Episode 1: Leaky Landing,"","","","","",186022,"",179091,"",174192,168731,"","","","","",200219,174408,166977,"","",168346,168172,171615
Episode 2: Rock The Volcano,"","","","","","","","","","",165900,"","","","","",163133,167536,"","","","","",165219
Episode 3: Hatching A Plan,"","","","","","","","","","",225367,"","","","","",205002,220237,"","","","","",202073
Episode 4: Mirror Mirror,"","","","","","","","","","",207634,"","","","","",213841,218873,"","","","","",207621
Episode 5: Enlightenment,"","","","","","","","","","","","","","","","",353686,278674,"","","","","",292242
Episode 1: Machine Malfunction,"","","","","","","","","","","","","","","","",265286,290835,"","","","","",258130
Episode 2: Point Of View,"","","","","","","","","","","","","","","","",262550,213149,"","","","","",222811
Episode 3: Dot's Disguises,"","","","","","","","","","","","","","","","",143710,125590,"","","","","",150308
Episode 4: Icy Infiltration,"","","","","","","","","","","","","","","","",273703,251637,"","","","","",250364
Episode 5: Gathering Storm,"","","","","","","","","","","","","","","","",241128,234848,"","","","","",226718
Episode 6: Hot Bottle,"","","","","","","","","","","","","","","","",175866,172879,"","","","","",172573
Episode 7: Double Click,"","","","","","","","","","","","","","","","",167089,164425,"","","","","",161457
Episode 8: System Defender,"","","","","","","","","","","","","","","","",211591,218030,"","","","","",188681
Episode 9: Burying Treasure,"","","","","","","","","","","","","","","","",116911,114402,"","","","","",125003
Victory Royale,"","","","","","","","","","","","","","","","",407555,377105,"","","","","",377257
