Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Wings,189675,"",138427,101633,"","",148664,"","",107131,"",135929,"",136259,129231,108845
ToT,229011,"",231939,"","","",202520,"","",216180,"",206185,"",202649,206983,207434
Enter Ascend,222678,"",210708,"","","",205323,"","",201597,"","","","",187645,199106
Ascend,111755,"",110679,"","","",110808,"","",109645,"","","","",110294,112515
Enter Fuse,149011,"",151346,"","","",150340,"","",157578,"","","","",152232,148501
Fuse,257980,"",138961,"","","",139384,"","",139685,"","","","",139834,137464
Enter Ultrahand,"","","","","","","","","","","","","","",,136151
Ultrahand,105724,"",102458,"","","",97749,"","",108049,"","","","",242359,108696
Get recall,,"",,"","","",,"","",,"","","","",,
Enter Recall,248689,"",,"","","",252022,"","",,"","","","",254019,240960
Recall,49141,"",,"","","",68746,"","",314456,"","","","",53160,48799
MS,194316,"",561600,"","","",218251,"","","","","","","",198103,220606
