Attempt #,Realtime (ms),Gametime (ms)
123,753119,780701
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,722139,749832
113,,
112,,
111,,
110,,
109,738962,765167
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,736497,764697
87,764494,793076
86,,
85,,
84,,
83,754558,783742
82,743105,771967
81,759541,789314
80,811220,841157
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,746766,775787
69,776073,806194
68,,
67,,
66,,
65,774614,804946
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,777086,807817
43,,
42,,
41,,
40,,
39,815647,847144
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,875995,909381
30,898825,933604
29,,
28,811970,843210
27,,
26,,
25,,
24,845108,878953
23,,
22,861015,895679
21,2358183,2455470
20,,
19,1299001,1299001
18,,
17,1401126,1401126
16,,
15,,
14,1279976,
13,1306114,
12,,
11,1367848,
10,1411014,
9,1410378,
8,1431492,
7,,
6,1513369,
5,,
4,1447735,
3,1641598,
2,1496657,
1,,
