Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Jet Anklets,"","","","","","","","","","","","","","","","","","","","",26885,26504,25541,26212,"","","",27455,"",29461,24471,25753,"",26749,27224,27958,26257,25347,25296,"","",26187,27080,26125,"",25887,26700,"",28666,"",26299,27031,25798,"",24026,24310,24204,"",24914,25755,25221,25375,"",23951,23694,24377,26388,25080,25951,24628,24624,"","",24551,23923,"",23078,23903,25316,24013,24299,22829,23189,"",24254,23045,24126,23654,"",23076,"","",23156,"",23999,24197,23078,25225,23876,24010,24078,25098,23563,24205,24656,23440,"","",23343,22983,"",23879,23179,22827,22158,"","",22828,24950,"",23765,24418,23471
Enter EH,"","","","","","","","","","","","","","","","","","","","",,,,,"","","",,"",,,,"",,,,"",,,"","",,,,"",,,"",,"",,26131,26628,"",27606,27314,29251,"",27592,26031,26205,28523,"",28333,28355,"",25412,26451,28922,26202,26430,"","",26276,27381,"",28086,28954,"",31112,36326,25784,26047,"","",26284,28056,25268,"","","","",28406,"",28854,26148,"",25744,26250,27645,26400,28002,"",25731,"",28985,"","",27062,"","",29543,"",25109,26000,"","",25341,"","",25549,"",26533
Egg Hornet,"","","","","","","","","","","","","","","","","","","","",100075,78371,99681,101959,"","","",103715,"",96040,98108,97074,"",98048,98323,98323,"",99405,96628,"","",101751,101673,98224,"",96382,95778,"",96206,"",102966,68165,68311,"",73553,"",70450,"",68996,71341,68410,69101,"",69724,68094,"",68123,69755,68396,66889,70415,"","",71310,"","",68547,70048,"",110520,67645,70259,69139,"","",70174,69754,70624,"","","","","","","",70154,"",67852,"","","",68602,"",68692,"",66930,"","",69687,"","",68604,"",67770,69288,"","",69482,"","",67939,"",70525
Enter WV,"","","","","","","","","","","","","","","","","","","","",,,"",,"","","",,"",,,"","","",,,"","",,"","",,"",,"",,,"","","",,23011,24469,"",22535,"",23123,"",22000,"",24177,23203,"",23364,24761,"",33407,24313,24527,22211,25251,"","","","","",24885,22813,"",22682,23561,21892,23187,"","",23081,23518,21778,"","","","","","","",22875,"",20366,"","","",21396,"",22450,"",21940,"","",22927,"","",21928,"",20954,23212,"","",25241,"","",21050,"",24649
Windy Valley,"","","","","","","","","","","","","","","","","","","","",637274,60088,"",93917,"","","",63867,"",65251,56625,"","","",58124,56470,"","",54180,"","",59797,"",55900,"",89409,52593,"","","",100357,52743,29969,"","","",31027,"",35080,"",34565,"","",35304,28469,"",63850,"",28747,27322,27375,"","","","","",27405,26465,"",27375,27120,26271,26046,"","",26015,26125,25801,"","","","","","","","","",44010,"","","",39405,"",27080,"",26005,"","",26786,"","",35467,"",26588,"","","","","","","","",41996
Enter Casino,"","","","","","","","","","","","","","","","","","","","",,,"",,"","","",,"",,,"","","",,"","","",,"","",,"",,"",,,"","","","","",24535,"","","",20803,"",20802,"",21049,"","",23224,21848,"",21868,"",22430,21457,20949,"","","","","",23705,20427,"",20394,21500,21199,25277,"","",22927,21726,19654,"","","","","","","","","","","","","",20324,"",20091,"",20121,"","",20867,"","",19703,"",21628,"","","","","","","","",19345
Casinopolis,"","","","","","","","","","","","","","","","","","","","",211946,50705,"",48622,"","","",43468,"",40416,42047,"","","",45518,"","","",53477,"","",46999,"",47768,"",51463,43094,"","","","","",20280,"","","",24434,"",20946,"",25076,"","","",21586,"",21936,"",20992,20794,20328,"","","","","",21293,26677,"",22263,20252,23253,21725,"","",21148,19913,20881,"","","","","","","","","","","","","",32875,"",21705,"",22384,"","",20425,"","",20630,"",19629,"","","","","","","","",19822
Enter Ice Cap,"","","","","","","","","","","","","","","","","","","","",,,"",,"","","",,"",,,"","","",,"","","",,"","",,"",,"","",,"","","","","",85278,"","","",45155,"",116426,"",48550,"","","",47069,"",41591,"",49686,44152,"","","","","","",41906,58903,"",42015,39061,41175,40253,"","",40335,38256,38245,"","","","","","","","","","","","","",39730,"",41451,"",42192,"","",40198,"","",39626,"",38130,"","","","","","","","",37298
Ice Cap,"","","","","","","","","","","","","","","","","","","","",565419,178587,"",174084,"","","",172700,"",167348,170604,"","","",173887,"","","",180645,"","",181919,"",169075,"","",164578,"","","","","",117779,"","","",113965,"","","",116448,"","","",115996,"",117298,"",114595,114219,"","","","","","",113250,111601,"",115828,115714,116207,115214,"","",112040,111103,116418,"","","","","","","","","","","","","","","",120971,"",119147,"","",113716,"","","","",99167,"","","","","","","","",115154
Knuckles,"","","","","","","","","","","","","","","","","","","","",53700,29254,"",28506,"","","",27888,"",29432,27471,"","","",26898,"","","",28154,"","",27625,"",26405,"","",58622,"","","","","",31190,"","","",30073,"","","",31095,"","","",36122,"",32247,"",30169,28537,"","","","","","",28313,29844,"",29593,28651,32304,28983,"","",28902,27951,28797,"","","","","","","","","","","","","","","",29371,"",29977,"","",28202,"","","","",27290,"","","","","","","","",29354
