Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Prologue,"",30726,"",2881,38530,31586,96085,33885,31800,13597,136922,70284,32967,3561,3501,30537,33439
-Start,"",50970,"",435823,38106,35018,55813,32159,38094,64138,56917,31422,39750,27832,30943,54214,36233
-Crossing,"",41327,"",36654,28121,29284,30938,27731,26599,27047,34908,30003,32270,27775,26968,27711,30190
{Forsaken City} Chasm,"",36039,"",30059,24683,25142,28599,27747,24238,22934,52157,30100,36078,27573,28084,26484,27088
-Start,"","","","",81279,61138,"",65274,65153,310639,"",80388,100878,72116,62231,95120,67359
-Intervention,"","","","",100062,73314,"",76718,97765,87291,"",86195,75060,82852,355411,78664,74047
{Old Site} Awake,"","","","",15694,15040,"",13239,13807,18702,"",14414,14638,12675,30110,14296,14639
-Start,"","","","",143870,126805,"",118240,161116,"","",120387,"",117627,"",127597,106231
-Huge Mess,"","","","",133472,176548,"",215340,162488,"","",169733,"",160442,"",202781,148856
-Elevator Shaft,"","","","",105356,51149,"",46553,178619,"","",57875,"",53742,"",50341,43650
{Celestial Resort} Presidential Suite,"","","","",59263,82881,"",90771,"","","",98428,"",86814,"",68499,84038
-Start,"","","","",187909,76279,"",98799,"","","",93706,"",89436,"",196922,75953
-Shrine,"","","","",81804,38266,"",99651,"","","",34883,"",71769,"",57005,48820
-Old Trail,"","","","",105063,90262,"",72155,"","","",96622,"",69503,"",73822,69215
{Golden Ridge} Cliff Face,"","","","",78376,104969,"",94156,"","","",85862,"",84560,"",67687,70219
-Cassette,"","","","",143741,106780,"","","","","",134870,"",112814,"",266053,125202
-Start,"","","","",58305,45215,"","","","","",47579,"",40066,"",341276,86368
-Central Chamber,"","","","",73697,104283,"","","","","",108944,"",155481,"",112304,96233
-Through The Mirror,"","","","",55934,41481,"","","","","",59283,"",45118,"",301700,39023
{Mirror Temple} Mix Master,"","","","",91905,80619,"","","","","",114610,"",75644,"",90014,62043
-Cassette,"","","","",107616,153850,"","","","","",193205,"",137079,"",353544,188504
-Start,"","","","",153090,144272,"","","","","","","",108197,"",151126,98131
-Reflection,"","","","",131628,94386,"","","","","","","",98169,"",97091,97698
-Rock Bottom,"","","","",72369,75272,"","","","","","","",85858,"",77837,78646
{Reflection} Reprieve,"","","","",199308,191157,"","","","","","","",165197,"","",159991
-0m,"","","","",163333,81807,"","","","","","","",81994,"","",108037
-500m,"","","","",60973,57269,"","","","","","","",56061,"","",56050
-1000m,"","","","",73248,66813,"","","","","","","",55081,"","",59430
-1500m,"","","","",75952,68773,"","","","","","","",69882,"","",91757
-2000m,"","","","",112865,105713,"","","","","","","",125373,"","",122601
-2500m,"","","","",95407,98863,"","","","","","","",128143,"","",94774
{The Summit} 3000m,"","","","",277423,205582,"","","","","","","",191816,"","",232656
