Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679,"",75690,"","","",74284,77502,73685,"","",73417,72040,"",73642,74629,"","","",73708,73855,74918,72960,74028,74311,"","","",72843,"","",74936,"","","","","",74531,"","",74036,70831,"","","",71890,73112,72850,"",72150,"",72380,"",71633,"",73486,74275
1-2 t,85355,"","",71576,"","","",69790,"",76849,"","","",75470,69573,"","","",68575,68090,"","","","","","",68131,76773,"",69862,67621,96433,"","","",67864,"","",66297,"","","","","","","","",66777,65821,"","","",66409,68161,67719,"",67573,"",66966,"",66526,"",66789,66905
2-1 t,94652,"","","","","","",94808,"",98116,"","","","","","","","",94222,101957,"","","","","","",92701,91966,"",97912,97079,92168,"","","",100046,"","","","","","","","","","","",99557,97386,"","","",96095,"",94913,"","","",92336,"",94166,"",92600,94563
2-3 t,95461,"","","","","","",93951,"",97410,"","","","","","","","",93172,"","","","","","","",95680,103005,"",96829,103598,97600,"","","",93293,"","","","","","","","","","","",92256,99814,"","","",96197,"",93627,"","","",92882,"",91065,"",90496,89762
2-4 t,97611,"","","","","","",99131,"",99193,"","","","","","","","",98995,"","","","","","","",98026,96328,"",99122,99554,117733,"","","",98971,"","","","","","","","","","","",99469,92074,"","","",94863,"",93130,"","","",94004,"",93311,"",97704,93532
2-ミステリー t,63855,"","","","","","",64974,"",68150,"","","","","","","","",70379,"","","","","","","",69262,70493,"",65353,62703,67533,"","","",63125,"","","","","","","","","","","",64128,61920,"","","","","",63199,"","","",63050,"",60578,"",65815,68375
2-A t,33091,"","","","","","",33256,"",32874,"","","","","","","","",35643,"","","","","","","",37063,"","",33905,33267,32633,"","","",41413,"","","","","","","","","","","",33795,36545,"","","","","",32703,"","","",32749,"",32718,"",32488,32797
2-5 t,82568,"","","","","","",78035,"",87912,"","","","","","","","",82194,"","","","","","","",81290,"","",83550,78726,85494,"","","",79821,"","","","","","","","","","","",80278,85818,"","","","","",77894,"","","",77532,"",82168,"",77597,81832
W2 t 27,196858,"","","","","","",199442,"",198862,"","","","","","","","",193558,"","","","","","","",195609,"","",196286,197463,198033,"","","","","","","","","","","","","","","",198482,193748,"","","","","",194190,"","","",193540,"",192767,"",194028,196174
3-1 p,96756,"","","","","","",99353,"",97531,"","","","","","","","",96594,"","","","","","","",102537,"","",87603,90578,91415,"","","","","","","","","","","","","","","",94362,87092,"","","","","",87056,"","","",88422,"",96526,"",97505,88960
3-3 t,118227,"","","","","","",135860,"",120361,"","","","","","","","",119292,"","","","","","","",125585,"","",124902,123977,"","","","","","","","","","","","","","","","","",150868,"","","","","",114559,"","","",118802,"",116169,"","",113629
3-隊長,108232,"","","","","","",103596,"",103432,"","","","","","","","",105118,"","","","","","","",106240,"","",107332,104450,"","","","","","","","","","","","","","","","","",101961,"","","","","",101371,"","","",100879,"",118621,"","",100103
3-4 t 1.2,54581,"","","","","","",54070,"",53659,"","","","","","","","",57162,"","","","","","","",54795,"","",57933,61399,"","","","","","","","","","","","","","","","","",72077,"","","","","",52520,"","","",53123,"",53145,"","",56759
