Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,36687,36455,37143,38687
1-2,48183,47152,47415,45528
1-3,35015,38279,35184,34855
1-4,27471,27639,27559,28119
2-1,45935,47591,49664,43688
2-2,58935,"",59750,59766
2-3,43551,"",45618,43352
2-4 (Fire),32359,"",31645,31743
3-1,46064,"",59014,62455
3-2,73870,"",84670,44271
3-3,36295,"",36391,37024
3-4,39080,"","",38623
4-1,42343,"","",42223
4-2,59239,"","",45367
4-3,57721,"","",37608
4-4,35293,"","",35863
5-1,47175,"","",42103
5-2,83343,"","",44039
5-3,35575,"","",36087
WR End,29263,"","",29680
