Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Cap 1,"","",159514,148101,150846,"",148352
Cascade,"","",508785,470001,445338,"",385712
-Hariet,"","",,542912,495304,"",466281
-Knucklotec,"","",,254761,263724,"",255392
{Sand}100 Purples,"","",1327165,326783,273603,"",262975
Lake,"","","",465714,394534,"",373082
-Spewart,"","",,296744,318335,"",333361
-Torkdrift,"","",,316440,324376,"",286820
{Wooded}100 Purples,"","",1267140,490337,401235,"",426844
Cloud,"","",95456,91506,91884,"",90758
Lost,"","",421874,407287,374007,"",266975
-Night Metro,"","",,322207,288570,"",262048
{Metro}Day Metro,"","",1191599,785457,696767,"",653528
Snow,"","",692733,570248,598679,"",488978
Seaside,"","",861002,758162,624382,"",600524
Luncheon,"","",1082043,854344,856275,"",763502
Ruined,"","",205388,200083,202550,"",200204
-Bunnies,"","","",439482,431397,"",419532
-Mech,"","","",,281008,"",277205
{Bowser's}100 Purples,"","","",491082,205651,"",191060
Moon,"","",908987,683156,681866,"",636022
Mushroom,"","",,356326,307295,"",538616
Cap 2,"","",712826,234473,239177,"",222280
