Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
1 - 1,"","",25345,24831,"","",25928,24714,24840,"","","","",24440,"","","","","","","","","","","",25226,25171,"","","",25384,"",25041,25696,25952,24936,25397,25015,"","",25624,"",24824,24636,25000,24872,"",25792,24832,24000,24000,"","",24968,24839,24769,"",24760,24800,"",24800,24863
1 - 2,"","","","","","","",56229,53391,"","","","","","","","","","","","","","","","",55150,"","","","",53448,"","",53560,"",53212,52520,54056,"","","","",52762,52977,52256,"","","","",52000,52000,"","","","",52038,"","",52288,"","",52443
1 - Castle,"","","","","","","",57488,56008,"","","","","","","","","","","","","","","","","","","","","",56273,"","",56000,"",56108,56016,"","","","","",56238,"",56000,"","","","",56000,"","","","","",56680,"","","","","",55838
1 - 2 Secret Exit,"","","","","","","",63736,"","","","","","","","","","","","","","","","","","","","","","",63791,"","",70911,"",62367,61970,"","","","","",62319,"",62409,"","","","",61000,"","","","","",62336,"","","","","",62102
1 - Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50352,"","",55181,"","","","","",55248,"","","","","","","","","","","","",53256
1 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77139,"","",79264,"","","","","","","","","","","","","","","","","","",71135
1 - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45069,"","",43536,"","","","","","","","","","","","","","","","","","",43649
1 - 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93839,"","",82791,"","","","","","","","","","","","","","","","","","",76455
1 - Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51984,"","",43985,"","","","","","","","","","","","","","","","","","",40801
2 - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77967,"","","","","","","","","","","","","","","","","","",72011
2 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84936,"","","","","","","","","","","","","","","","","","",84827
2 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63176,"","","","","","","","","","","","","","","","","","",39784
2 - Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43285,"","","","","","","","","","","","","","","","","","",48064
2 - 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85018,"","","","","","","","","","","","","","","","","","",81613
2 - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124028,"","","","","","","","","","","","","","","","","","",89178
2 - 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33552,"","","","","","","","","","","","","","","","","","",34344
2 - Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57555
