Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Toriel,"",464053,"",456323,"","",443390,439846,"","",453126,"","",443580,"","",440119,"",446481,"",440220
Papyrus Date,762477,,"",789023,"","",744042,745868,"","",730195,"","",731846,"","",715867,"",713734,"",713529
Mad Dummy,729744,1492221,"",699861,"","","",668110,"","",655923,"","",635487,"","","","",636565,"",658011
Undyne,281916,,"",298983,"","","",260059,"","","","","",249174,"","","","",257635,"",250128
Muffet,753525,1035441,"",416220,"","","",522732,"","","","","",374268,"","","","","","",380851
Mettaton,240285,,"",216569,"","","",200435,"","","","","",198954,"","","","","","",216316
Asgore,664296,904581,"",628680,"","","",532676,"","","","","",579906,"","","","","","",577522
Neutral Ending,"",670306,"",670521,"","","",680480,"","","","","",665116,"","","","","","",662521
Undyne Date,"",348969,"",296327,"","","",293536,"","","","","",321831,"","","","","","",279688
Alphys Date,"",146000,"",145744,"","","",151588,"","","","","",139921,"","","","","","",140930
True Lab,513169,514501,"",518298,"","","",415497,"","","","","",398484,"","","","","","",400531
End,955362,1054551,1054550,1054550,"","","",985187,"","","","","",955702,"","","","","","",958672
