Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial,"","","",386683,"","",411663,396571
Gryffindor Chess,"","","",345700,"","","",412352
Enter Class,"","","",409074,"","","",311029
Dueling Tech,"","","",359683,"","","",313686
Bathroom,"","","",669536,"","","",649274
Neville,"","","",465089,"","","",392986
3rd Floor/Zacharias,"","","",412272,"","","",0
2nd Floor/Patils,"","","",608393,"","","",937684
1st Floor/Hannah,"","","",316038,"","","",365211
Ginny,"","","",487434,"","","",0
4th Floor/Anthony,"","","",217565,"","","",0
Clock Tower/Terry,"","","",764423,"","","",0
Cho,"","","",480039,"","","",0
Great Hall/Angelina,"","","",375741,"","","",2216770
Slytherin Chess,"","","",286869,"","","",489599
Yellow Guy,"","","",1321408,"","","",996812
Viaduct/Colin,"","","",364358,"","","",164699
Gobstones x2,"","","",1555421,"","","",1513637
Fred and George,"","","",262731,"","","",250467
Ravenclaw Chess,"","","",1235709,"","","",692078
Herbology OWL,"","","",326481,"","","",314392
Dean/McDonaldgal,"","","",64657,"","","",53273
Hagrid's Hut/Luna,"","","",356862,"","","",382661
Spells,"","","",207919,"","","",202472
London,"","","",308407,"","","",359584
Dungeon/RoR,"","","",668090,"","","",662613
Hagrid's Hut Duel,"","","",0,"","","",253470
Owlery,"","","",0,"","","",392115
Swamp - Luna,"","","",809437,"","","",160572
Clock,"","","",185280,"","","",0
Bathroom/Patils 1,"","","",163296,"","","",348572
Charms OWL/ Patils 2&3,"","","",242558,"","","",0
Swamp - Ginny,"","","",113081,"","","",378631
Patils 4&5,"","","",183078,"","","",178615
Swamp - Ezio/Patils 6,"","","",0,"","","",360350
Flying,"","","",736749,"","","",294617
Sirius u bitch,"","","",602406,"","","",501124
Voldemort,"","","",190230,"","","",199648
Umbridge,"","","",447018,"","","",387313
fuck yellow guy guys,"","","",766331,"","","",428829
