Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
M1,"",16687,16222,18119,15713,18226,15848,"",18488,15314
M2,"",212743,200742,197230,192882,"",185641,"","",193670
M3,"",247103,247657,240858,218989,"",221925,"","",222725
M4,"",298088,275997,246227,262072,"",230703,"","",252188
M5,"",133281,139292,117651,118227,"",121200,"","",118275
M6,"",320916,286789,253696,254752,"",248793,"","",249671
M7,"",286749,186909,168637,168043,"",161427,"","",166826
M8,"",219971,218142,217214,164453,"",159293,"","",154491
M9,"",187473,202259,168251,151162,"",154446,"","",154813
M10,"",231447,189297,208682,188186,"",150991,"","",180266
M11,"",176233,159186,147070,138355,"",110390,"","",116610
M12,"",211041,186831,138165,188766,"",148501,"","",156539
M13,"",161390,151428,134080,128883,"",125879,"","",122289
M14,"",155257,164417,148838,149564,"",132919,"","",143209
M15,"",258908,233391,211119,225973,"",209974,"","",206133
M16,"",175203,180308,158642,"","",148198,"","",195047
M17,"",241598,203294,224252,"","",220606,"","",174457
M18,"",143219,242060,124760,"","",119812,"","",117448
M19,"",248166,198638,171790,"","",167204,"","",177856
M20,"",65180,63319,56940,"","",55313,"","",58949
