Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-1: Zombie Panic,"","",71549,70740,"","",75932,59098,"","",57235,"",63023
-2: Evening Of The Undead,"","",31229,29814,"","",28689,28058,"","",32670,"",30188
-3: Terror In Aisle Five,"","",29322,29922,"","",28392,30405,"","",30374,"",29492
-4: Chainsaw Hedgemaze Mayhem,"","",30588,30322,"","",29969,30417,"","",30625,"",30410
-5: Weird Kids On The Block,"","",33791,28625,"","",29986,29038,"","",28423,"",28772
-6: Pyramid Of Fear,"","",35010,29689,"","",32827,35240,"","",33726,"",34212
-7: Dr. Tongue's Castle Of Terror,"","",32703,33009,"","",30157,29256,"","",34025,"",30300
{1. Zombies Ate My Neighbors (Stage 8)} 8: Titanic Toddler,"","",60428,42266,"","",46857,56282,"","",42949,"",44152
Swap (Fadeout | Character Select),"","",45239,45142,"","",44990,44970,"","",45040,"",45102
-Zangief,"","",34668,34882,"","",35412,40992,"","",39201,"",36734
-Dhalsim,"","",99197,45741,"","",55792,56564,"","",60079,"",58748
{2. Street Fighter II' Turbo: Hyper Fighting (3 Opponents)} Ryu,"","","",184183,"","",59119,52660,"","",61384,"",73430
Swap (You Win | Character),"","","",45239,"","",47142,45136,"","",45265,"",45291
-Stage 1,"","","",236054,"","",218821,205212,"","",197403,"",221085
-Stage 2,"","","",305049,"","",344702,292224,"","",275212,"",275706
{3. Goof Troop (Stage 3)} Stage 3,"","","",384002,"","",392945,367787,"","",392842,"",343882
Swap (Stage Clear | Game Start),"","","",45359,"","",45250,45326,"","",45078,"",45257
-Stage 1,"","","",191864,"","",194038,176466,"","",184883,"",193004
-Stage 2,"","","",,"","",157274,193288,"","",194709,"",144158
-Stage 3,"","","",331204,"","",202278,202589,"","",204850,"",178438
{4. Disney's Aladdin (Stage 4)} Stage 4,"","","",282205,"","",234624,194013,"","",251028,"",202113
Swap (Stage Clear | Start Race) [LRSel],"","","",45308,"","",45287,45262,"","",45294,"",45263
-Race 1,"","","",95048,"","",96039,94268,"","",96455,"",93139
-Race 2,"","","",103813,"","",106228,107021,"","",102283,"",106354
-Race 3,"","","",87050,"","",89966,90127,"","",87898,"",87928
-Race 4,"","","",103866,"","",112139,100753,"","",102817,"",99991
"{5. Rock N Roll Racing (Chem VI, Division B)} Advance","","","",8260,"","",7713,8310,"","",8412,"",7994
"Swap (Advance | Cormano) {Easy, 5-5, Dash-R}","","","",45173,"","",45129,45265,"","",45195,"",45162
-Simon Greedwell,"","","",150216,"","",149159,141622,"","",140146,"",145698
-Hawkeye Hank Hatfield,"","","",252758,"","",377503,206879,"","",203524,"",199496
-Dark Horse,"","","",180866,"","",170154,169586,"","",166166,"",189739
"{6. Sunset Riders (Stage 4, Easy)} Smith Brothers","","","",79204,"","",215835,107945,"","",78730,"",77418
Swap (1UP Clear | Game Start) {Dash-R},"","","",45239,"","",45210,45474,"","",45194,"",45033
-Intro,"","","",205103,"","",174810,172175,"","",175860,"",187282
-Chill Penguin,"","","",195131,"","",196418,187817,"","",241240,"",186614
-Storm Eagle,"","","",168219,"","",188561,169607,"","",234176,"",206599
-Flame Mammoth,"","","",135668,"","",132380,169016,"","",135742,"",136352
-Spark Mandrill,"","","",258827,"","",209250,201769,"","",235506,"",214949
-Armored Armadillo,"","","",232771,"","",160079,157161,"","",149235,"",151068
-Launch Octopus,"","","",246278,"","",376860,210714,"","",185277,"",626632
-Boomer Kuwanger,"","","",217793,"","",208641,227383,"","",218835,"",384380
{7. Mega Man X (8 Mavericks)} Sting Chameleon,"","","",171771,"","",131919,138887,"","",137285,"",132393
Swap (Explosion | Naming),"","","",45039,"","",45218,45114,"","",45196,"",45242
-Sword,"","","",136031,"","",134706,132169,"","",134610,"",131071
-Mantis Ant,"","","",242669,"","",228508,226101,"","",212334,"",219403
-Money Glitch (2 Candy Revives Barrels),"","","",266930,"","",261255,316338,"","",268115,"",260749
-Tropicallo,"","","",393728,"","",350229,365845,"","",384032,"",370653
-Cannon to Water Palace,"","","",252309,"","",243532,223200,"","",239989,"",
-Prisoners,"","","",348086,"","",304571,270094,"","",,"",460104
{8. Secret Of Mana (Spikey Tiger)} Spikey Tiger,"","","",267834,"","",197383,176704,"","",514624,"",165728
Swap (Fadeout | Character) [ABDoSt],"","","",45398,"","",45287,45250,"","",45314,"",45277
-Khaos Mountains,"","","",306677,"","",285261,246935,"","",246206,"",241018
-Hollow Tree,"","","",221267,"","",212741,215143,"","",209428,"",205542
-Bonus 1,"","","",103914,"","",105259,105902,"","",105162,"",105585
{9. Battletoads In Battlemaniacs (Turbo Tunnel)} Turbo Tunnel,"","","",743780,"","",220378,147115,"","",161165,"",180108
Swap (Fadeout | Game Start),"","","",45314,"","",45035,45045,"","",45305,"",45209
-Faltine's Woods,"","","",118594,"","",111621,115644,"","",110801,"",106788
-The Temple Infernus,"","","",90758,"","",102015,87495,"","",96936,"",87992
-Cliffs Of Peril,"","","",82099,"","",82348,83260,"","",82237,"",82116
-Tower Of The Tarolisk,"","","",233003,"","",262087,207341,"","",274096,"",245969
-Eastern Plains,"","","",70539,"","",64479,64078,"","",65943,"",65078
{10. Skyblazer (Petrolith Castle)} Petrolith Castle,"","","",170662,"","",159991,141878,"","",160773,"",146078
Swap (New Power | Savefile),"","","",55837,"","",45143,45180,"","",44989,"",45266
-Entrance 1,"","","",90735,"","",85063,84369,"","",106263,"",107966
-Entrance 2,"","","",56180,"","",52187,55238,"","",51168,"",64296
{11. Equinox (Land 1)} Bonehead,"","","",223433,"","",148678,151285,"","",131437,"",133298
Swap (Message | Game Start) {Easy},"","","",45318,"","",223486,45280,"","",45289,"",45170
-Industen,"","","",125368,"","",186186,131815,"","",128271,"",119192
{12. ActRaiser 2 (Industen & Benefic)} Benefic,"","","",230460,"","",245255,191161,"","",257641,"",214002
Swap (Clear | Game Start),"","","",45241,"","",45311,45310,"","",45158,"",45339
-1-1,"","","",124019,"","",71255,58753,"","",84735,"",151119
-1-2,"","","",129758,"","",87402,64078,"","",68473,"",63174
-1-3,"","","",140366,"","",150731,118650,"","",162072,"",110469
-2-1,"","","",52739,"","",49869,46167,"","",42981,"",47903
-2-2,"","","",63649,"","",56701,49092,"","",49064,"",35321
-2-3,"","","",166627,"","",146251,129650,"","",266834,"",140611
-3-1,"","","",100283,"","",78469,104690,"","",90174,"",73762
-3-2,"","","",178579,"","",241875,247281,"","",220242,"",95964
{13. Super Turrican (World 3)} 3-3,"","","",32875,"","",31194,26510,"","",28600,"",27627
Swap (Fadeout | Game Start) {Easy},"","","",45210,"","",45316,45552,"","",45312,"",45145
-Shell Shock,"","","",43364,"","",38734,36159,"","",34863,"",36866
-Pier Pressure,"","","",113380,"","",101564,107746,"","",108435,"",113283
-Off The Wall,"","","",275235,"","",161622,125674,"","",132562,"",133931
"{14. Cool Spot (Wading Around, Easy)} Wading Around","","","",80980,"","",100187,63826,"","",62910,"",66595
Swap (Time Bonus | Hill),"","","",45080,"","",45843,45170,"","",45288,"",45270
-Mission 1,"","","",20192,"","",18747,15825,"","",15869,"",14991
