Attempt #,Realtime (ms),Gametime (ms)
79,7015231,
78,,
77,7279062,
76,7750599,
75,,
74,,
73,,
72,,
71,7409362,
70,,
69,,
68,7600294,
67,,
66,,
65,,
64,9791244,
63,10578787,
62,,
61,11141547,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,11623994,
49,11557825,
48,,
47,,
46,,
45,11551510,
44,,
43,,
42,,
41,11627452,
40,,
39,,
38,11823107,
37,,
36,,
35,,
34,11799878,
33,,
32,11941334,
31,,
30,,
29,12636044,
28,,
27,,
26,,
25,,
24,13328062,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,13553297,
12,,
11,,
10,,
9,,
8,14210148,
7,,
6,,
5,,
4,17554855,
3,,
2,,
1,,
