Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Talo,"",257392,"","","","","","","","",265171,256695,"","","","","","","","","",254713,"","",254870,"","","","","","","","","","","","","",253720,"","","","","","",261887,"","","","",256623
Zelda,"",372602,"","","","","","","","",379676,405900,"","","","","","","","","","","","",367733,"","","","","","","","","","","","","",370548,"","","","","","",371967,"","","","",382693
Enter Faron,"",119116,"","","","","","","","",104954,114985,"","","","","","","","","","","","","","","","","","","","","","","","","","",103822,"","","","","","",114846,"","","","",107108
Enter Grove,"",495257,"","","","","","","","",474762,530529,"","","","","","","","","","","","","","","","","","","","","","","","","","",441070,"","","","","","","","","","","",411555
Master Sword,"",268703,"","","","","","","","",274810,266189,"","","","","","","","","","","","","","","","","","","","","","","","","","",268009,"","","","","","","","","","","",273823
Eldin Vessel,"",,"","","","","","","","",,380264,"","","","","","","","","","","","","","","","","","","","","","","","","","",363264,"","","","","","","","","","","",362807
Eldin Twilight,"",1049349,"","","","","","","","",930781,458143,"","","","","","","","","","","","","","","","","","","","","","","","","","",469470,"","","","","","","","","","","",441147
Enter Mines,"",586835,"","","","","","","","",603310,537009,"","","","","","","","","","","","","","","","","","","","","","","","","","",612138,"","","","","","","","","","","",549309
Key Shard,"",279688,"","","","","","","","",270967,216074,"","","","","","","","","","","","","","","","","","","","","","","","","","",307149,"","","","","","","","","","","",161984
Hero's Bow,"",531236,"","","","","","","","",539406,444477,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",434282
Enter Fyrus,"",311897,"","","","","","","","",211711,206512,"","","","","","","","","","","","","","","","","","","","","","","","","","",670765,"","","","","","","","","","","",207474
Done,"",174870,"","","","","","","","",178826,173456,"","","","","","","","","","","","","","","","","","","","","","","","","","",169827,"","","","","","","","","","","",163674
