Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Goldfinger,"","","","","","","",341165,336374,334254,"",324672,"",324872
{Auric Enterprises} Escape 1703,"","","","","","","",515399,510940,516191,"",507624,"",501808
-Breach,"","","","","","","",236909,229489,223817,"",231316,"",221891
-Fuse box,"","","","","","","",355481,"",388069,"",319540,"",340786
-Night Vision,"","","","","","","",168060,"",227105,"",169561,"",173797
{Fort Knox} Airplane,"","","","","","","",334173,"",336419,"",325070,"",322267
Alpine Valley,"","","",267649,"","","",236353,"",236724,"",227116,"",227030
-Main Building,"","","","","","","",338209,"",301931,"",260051,"",253810
-Rescue Tracy,"","","","","","","",546866,"",479012,"",472132,"",462928
-Elevator escape 8701,"","","","","","","",212511,"",221519,"",205652,"",202184
{Blofelds Lair} Blofeld,"","","","","","","",225418,"",204440,"",197683,"",197026
-Temple Run,"","","","","","","",163430,"",167498,"",168349,"",163590
-Mines & Stealth,"","","","","","","",143128,"",160414,"",143525,"",141037
-Dario,"","","","","","","",339847,"",323661,"",335299,"",340834
-More Escaping,"","","","","","","",227159,"",147125,"",145614,"",149377
{Refinery} Helicopter ride,"","","","","","","",171659,"",209034,"",194676,"",165902
Mountain Roads,"","","",416637,"","","",258947,"",260827,"",259829,"",261416
-Movie Time 8315,"","","","","","","",308231,"",308084,"",308889,"",306489
-Infiltrate Offices,"","","","","","","",144825,"",164238,"",203157,"",155498
{Ice Hotel} Escape,"","","","","","","",308331,"",372488,"",426458,"",300857
Ice Lake,"","","",257719,"","","",226684,"",209434,"",239855,"",212410
Graves' Cargo Plane,"","","",394222,"","","",266700,"",332542,"",331638,"",270154
-Dr Goachead,"","","",0,"","","",55179,"",55007,"",52086,"",53176
-1258 Office,"","","",0,"","","",579340,"",561174,"",526496,"",527592
-Jaws,"","","",0,"","","",306793,"",377706,"",293361,"",353685
{Space Port} Launching,"","","",4062736,"","","",471464,"",491544,"",459788,"",467014
-Stealth Again,"","","","","","","",161154,"",162543,"",161485,"",162108
-L745 R164 M261,"","","","","","","",295314,"",247914,"",255723,"",238373
-Space Walk,"","","","","","","",166202,"",157013,"",165071,"",171716
{Space Station} Bye Drax,"","","","","","","",141798,"",252051,"",144059,"",148136
