Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
SHMUP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318920,"",318487,"",320117,320167,320005,319585
Moonwalker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39951,"",39704,"",40358,40845,39480,39420
Slender: The Eight Pages,"","","","","","","","","","","","","","","","",25902,24964,27640,"",24917,24573,23815,"",26162,"","",24909,"",23850,24021,23005,21979,"",21490,20855,"",21664,20569,24727,22040,20527,19965,20089,21393,"","",20596,"","","","","","","","","","","","","","",21351,"","","","","","",21345,"",22238,"","","","",20943,"","",19583,"",20368,20453,"",21667,"",19705,19857,20486,"",21207,"",21061,"","",22680,21418,"",19791,"",20651,"",19581,20824,20185,20928,"","","","",20084,"","",19947,20610,"","",20244,"",20487,"",20010,"","","","","",19532,"","","","",20716,"","","","","","","","","","","","","","","","","","",22062,"",21167,20273,"","","","","","","","",20010,"",21266,19661,"",20683,21535,"","","","","",20860,"","","","",19936,"",21387,"",21438,19558,19847,"","","","",19786,"",19942,"",20137,20428,21763,19754
Stairway to Heaven,"","","","","","","","","","","","","","","","",91246,89614,88614,"",85318,84859,83206,"",83550,"","",87430,"",85533,82140,81259,"","",82216,81823,"",81467,81687,83079,81922,"","",81824,"","","",81907,"","","","","","","","","","","","","","",81505,"","","","","","",81934,"","","","","","",83190,"","",81402,"",81900,82473,"",82145,"","",81577,81675,"",81441,"",83412,"","",76929,82217,"",78605,"","","",82359,82810,77100,"","","","","",76612,"","",82075,81844,"","",78982,"",82299,"",77269,"","","","","",79460,"","","","",77351,"","","","","","","","","","","","","","","","","","",78205,"","",82914,"","","","","","","","",79126,"",79066,77502,"",79132,77214,"","","","","","","","","","",78898,"",78983,"",77463,78667,76811,"","","","",77283,"",75365,"",77102,"",78649,77597
Solution,"","","","","","","","","","","","","","","","","",64432,62504,"",64949,63335,65410,"",63817,"","",67637,"",63660,63255,64539,"","",65929,61141,"",62217,63172,62495,61532,"","",60416,"","","",58865,"","","","","","","","","","","","","","",60691,"","","","","","",74438,"","","","","","",61033,"","",59449,"",62518,60691,"",61976,"","",61595,59708,"",59463,"",62214,"","",59477,58820,"",61465,"","","",60232,57154,59397,"","","","","",56421,"","",65510,60378,"","",58459,"",57490,"",60321,"","","","","",59175,"","","","",58716,"","","","","","","","","","","","","","","","","","",60348,"","",59432,"","","","","","","","",55839,"",61413,57728,"","",57387,"","","","","","","","","","",56454,"",58566,"",56663,"",57859,"","","","",56057,"",57751,"",56738,"",56835,55883
Slender: The Arrival,"","","","","","","","","","","","","","","","","",38453,37886,"",38319,37888,38281,"",38103,"","",38161,"",38040,39270,39020,"","",39078,37996,"",37323,37645,37509,37092,"","",37742,"","","",36939,"","","","","","","","","","","","","","",38299,"","","","","","","","","","","","","",38352,"","","","",37059,37672,"","","","","",37440,"",38046,"",37401,"","",37769,37559,"",37361,"","","",37474,37157,37919,"","","","","",37260,"","","",37912,"","",37338,"",36978,"",36892,"","","","","",37357,"","","","",37877,"","","","","","","","","","","","","","","","","","",37437,"","",38025,"","","","","","","","",37492,"",37882,37358,"","",37212,"","","","","","","","","","",37670,"",37225,"",37746,"","","","","","",37437,"",37923,"",37390,"","",37487
Downward Spiral,"","","","","","","","","","","","","","","","","",315639,306005,"","",320287,311455,"",306164,"","","","",310269,"",298645,"","",294383,288382,"",296537,292959,286218,291219,"","",287243,"","","",284498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",290082,"","","","",286638,290795,"","","","","",280858,"",273779,"","","","","",277201,"",273308,"","","",288765,271975,276283,"","","","","",273462,"","","",268572,"","",270253,"",273602,"",268074,"","","","","",276032,"","","","","","","","","","","","","","","","","","","","","","","",273043,"","",273069,"","","","","","","","",271295,"",266600,274722,"","","","","","","","","","","","","",272959,"",321025,"","","","","","","","",282079,"","","",273123,"","",275171
I fear this game,"","","","","","","","","","","","","","","","","",206559,198360,"","",202165,209911,"",197704,"","","","",195223,"",192614,"","",205227,185336,"",174079,189296,178989,177311,"","",166367,"","","",163297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167709,"","","","",169099,151037,"","","","","",163727,"",156994,"","","","","",160817,"",158096,"","","","",156103,"","","","","","",151940,"","","",165278,"","",162514,"",160218,"",155554,"","","","","",149618,"","","","","","","","","","","","","","","","","","","","","","","",148051,"","",149723,"","","","","","","","",146591,"",153339,148070,"","","","","","","","","","","","","",149774,"",154622,"","","","","","","","",145583,"","","",148473,"","",148667
Prisoner,"","","","","","","","","","","","","","","","","",340634,328526,"","",341159,327417,"","","","","","",326649,"",327277,"","",330948,323230,"",325758,329404,328920,327297,"","",328775,"","","",320620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",324793,"","","","",328839,323998,"","","","","",327718,"",327740,"","","","","",326633,"",317169,"","","","",326892,"","","","","","",328741,"","","",323850,"","",323383,"",329191,"",317102,"","","","","",314463,"","","","","","","","","","","","","","","","","","","","","","","",321111,"","","","","","","","","","","",311497,"",314303,322022,"","","","","","","","","","","","","",321109,"",325313,"","","","","","","","",313247,"","","","","","",318943
Diner Dash Clone,"","","","","","","","","","","","","","","","","",238461,202174,"","",203492,202254,"","","","","","",201624,"",202363,"","",202886,201576,"","","",205027,203688,"","",202051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201785,"","","","",200390,197023,"","","","","",196527,"",201562,"","","","","",199418,"",198103,"","","","",202065,"","","","","","",197862,"","","",199079,"","",200910,"",198642,"",195902,"","","","","",192771,"","","","","","","","","","","","","","","","","","","","","","","",192701,"","","","","","","","","","","",196089,"",194291,191235,"","","","","","","","","","","","","",191566,"",191540,"","","","","","","","",198453,"","","","","","",195311
I already attend Lectures wtf game,"","","","","","","","","","","","","","","","","",106840,108293,"","",107638,106936,"","","","","","",108555,"",110015,"","",107935,107539,"","","",106697,107507,"","",106616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107926,"","","","",106771,106706,"","","","","",107358,"","","","","","","",107301,"",107594,"","","","",107319,"","","","","","",107652,"","","",107645,"","",107476,"",108277,"",108446,"","","","","",106626,"","","","","","","","","","","","","","","","","","","","","","","",109082,"","","","","","","","","","","",108673,"",109241,108471,"","","","","","","","","","","","","",106600,"",107252,"","","","","","","","",107554,"","","","","","",108404
Stage Fright,"","","","","","","","","","","","","","","","","",190480,189855,"","",191551,"","","","","","","",189327,"",183977,"","",191565,188645,"","","",184587,189147,"","",187967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188520,"","","","",184193,185568,"","","","","",189005,"","","","","","","",185643,"",187760,"","","","",187519,"","","","","","",184457,"","","",186916,"","",186874,"",186359,"",185981,"","","","","",185764,"","","","","","","","","","","","","","","","","","","","","","","",186007,"","","","","","","","","","","",185195,"",186864,182759,"","","","","","","","","","","","","",185562,"",185977,"","","","","","","","",185537,"","","","","","",185227
The only dangerous level,"","","","","","","","","","","","","","","","","",70628,75044,"","",71928,"","","","","","","",70648,"",71269,"","",72846,70424,"","","",72550,70652,"","",70256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72420,"","","","",70257,71036,"","","","","",69799,"","","","","","","",69936,"",70653,"","","","",71963,"","","","","","",71020,"","","",70187,"","",70797,"",70441,"",69232,"","","","","",70771,"","","","","","","","","","","","","","","","","","","","","","","",71068,"","","","","","","","","","","",69881,"",70516,69204,"","","","","","","","","","","","","",68892,"",70148,"","","","","","","","",70458,"","","","","","",70678
Dreamlands,"","","","","","","","","","","","","","","","","",214718,204585,"","",208433,"","","","","","","",202401,"",203697,"","",201437,199774,"","","",199262,199390,"","",196751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198387,"","","","","",196430,"","","","","",199346,"","","","","","","",199991,"",197892,"","","","",198475,"","","","","","",198477,"","","",197728,"","",197715,"",195799,"",197340,"","","","","",196724,"","","","","","","","","","","","","","","","","","","","","","","",199219,"","","","","","","","","","","",194927,"","",196298,"","","","","","","","","","","","","",193692,"",198274,"","","","","","","","",196702,"","","","","","",196244
Mechanical Minds,"","","","","","","","","","","","","","","","","",327931,321207,"","","","","","","","","","",302488,"","","","",302608,304405,"","","",321510,296353,"","",306824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294669,"","","","","",292802,"","","","","",292872,"","","","","","","",299362,"",303446,"","","","",342821,"","","","","","",305399,"","","",308931,"","",310886,"",300583,"",302210,"","","","","",312508,"","","","","","","","","","","","","","","","","","","","","","","",308844,"","","","","","","","","","","",315505,"","",311077,"","","","","","","","","","","","","",306014,"",309695,"","","","","","","","",314151,"","","","","","",308863
Brute Force,"","","","","","","","","","","","","","","","","",491223,460971,"","","","","","","","","","",456519,"","","","",451292,457176,"","","",449254,452863,"","",452091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444181,"","","","","",442729,"","","","","","","",437094,"",442395,"","","","",443925,"","","","","","",442733,"","","",443271,"","",436893,"",439731,"",428109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435246,"","","","","","","","","","","",422017,"","","","","","","","","","","","","","","","",430376,"",425301,"","","","","","","","",426295,"","","","","","",423341
lol bye,"","","","","","","","","","","","","","","","","",412938,325024,"","","","","","","","","","",326931,"","","","",306679,298680,"","","","",292110,"","",273058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279372,"","","","","","","",276510,"",271881,"","","","","","","","","","","","","","","",265329,"","",275654,"",264616,"",259435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259853,"","","","","","","","","","","",254358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",249927,"","","","","","",246072
