Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Escape apartment,"",96001,95442,90515,91644,91106,95431,100977,89252,115910,93831
Met Dario,"",74873,75424,75779,73753,74715,74383,85231,74266,77176,72478
Parking Garage,"",35713,34458,34252,34294,34498,34110,34502,33822,36038,34255
Reached Subway,"",111485,116080,118826,113890,"",113976,113697,113603,114160,112890
Tall Drink of Water (Cutscene),"",79683,87594,63644,70651,"",69466,73151,67640,77099,73768
Water Hose,"",53701,48699,50599,46191,"",43904,47677,41352,40300,53396
Murphy,"",67148,62781,63962,59472,"",65815,61771,61571,57461,52554
To Power Station,"",31185,32006,30185,30518,"",31617,28897,29788,29921,29827
Finished Power Station,"",171069,170161,185903,168119,"",170662,186952,162084,143910,143301
Kitebros Control Room,"",109009,103639,110340,105396,"","",105128,100995,103263,109818
Reached Sewers,"",152316,141241,140783,136466,"","",141100,141243,129520,131615
Battery Pack,"",82033,100880,77888,74624,"","",75034,73072,74374,73183
Escaped Sewers,"",125034,121013,111575,108174,"","",110249,105678,112544,102946
Flaming Nemmy,"",126495,121949,124013,120631,"","",123270,124131,122045,123397
Kendo Key,"",68170,66497,66864,65295,"","",64614,67323,65075,71781
Escaped Rocket Nemmy,"",160253,159849,159791,163106,"","",154014,156632,153551,149396
Carlos RPD,"",65775,63405,63936,64327,"","",62852,62531,61419,60772
Battery (for Detonator),"",212172,199277,207916,199759,"","",195311,195063,194075,202300
Detonator,"",25521,26901,31022,26737,"","",26201,26805,26477,25927
Reached S.T.A.R.S. Office,"",50928,24608,22707,21537,"","",22595,19334,18726,18033
Exit Subway,"",53336,46307,48593,47577,"","",48705,47797,47640,46653
Nemmy 2 Clocktower,"",77608,39636,37853,55329,"","",38406,38449,38928,44253
Tape Player,"",,,,,"","",,,,50385
Locker Key,"",98864,119797,107609,93657,"","",120215,107846,119321,40676
ID Card,"",60107,51097,49494,51763,"","",53941,51134,50947,48576
Cassette Tape,"",75580,68716,63428,58677,"","",61396,59387,65376,55598
Vaccine,"",75092,76089,72110,72405,"","",73902,78047,73534,76288
Defended Jill,"",318557,319278,319193,319665,"","",316459,316471,313809,311783
Hospital Underground Lift,"",95412,94530,84715,86498,"","",83600,85414,85050,86015
Fuse 1,"",99363,101314,96183,101914,"","",98012,100352,97634,99741
Fuse 2,"",72609,75491,71825,71468,"","",72073,70734,70577,69578
Fuse 3,"",45086,45083,43157,44182,"","",43911,43834,43929,41567
Reached NEST 2,"",85206,84437,73942,73125,"","",83113,73992,76517,75570
Override Key,"",29996,31785,30916,29579,"","",30308,28374,28143,27498
Culture Sample,"",49211,46234,46708,44617,"","",46249,43182,44558,43165
Test Tube,"",104548,86479,83632,82896,"","",84233,83833,82863,91548
Vaccine,"",105185,90140,89980,90759,"","",88978,85869,87265,90163
Nemmy 3 Acid,"",82533,63194,59672,59352,"","",76883,70092,60966,56059
Final Nemmy,"",131580,134509,144789,108866,"","",122055,123394,108991,105515
Last Escape,"",65522,64733,64077,63009,"","",65155,63266,92886,63440
