Attempt #,Realtime (ms),Gametime (ms)
64,2790630,2225948
63,,
62,,
61,2772100,2230372
60,2798849,2246616
59,2886585,2333065
58,,
57,,
56,,
55,2785519,2244104
54,,
53,,
52,,
51,2786956,2248745
50,,
49,,
48,2871883,2319030
47,2845155,2283444
46,,
45,2831856,2280965
44,,
43,2931898,2385150
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3407110,2479838
24,2997764,2411834
23,,
22,,
21,,
20,3136609,2540413
19,,
18,,
17,,
16,,
15,3051104,2478308
14,2910309,2348233
13,2985340,2415573
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3106306,2500785
3,,
2,,
1,3178302,2543815
