Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Croc Done,"","","",434169,442471
Enter Hideout,"","","",697849,609425
Enter GCPD,"","","",0,270968
Disruptor,"","","",418588,157851
Exit Sewers,"","","",0,461117
Enter Steel Mill,"","","",905746,301757
Exit Steel Mill,"","","",894189,793075
Shock Gloves,"","","",396324,376533
Hack Bomb,"","","",626989,402034
Firefly Done,"","","",0,395830
Harley Done,"","","",972510,520213
Bane Done,"","","",724694,710032
Till Your Knuckles Bleed,"","","",139569,134066
