Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Playground,"","","",66230,"",65391,68333,"",66327,"","",65760,"",66031
Manor 1,"","","",60438,"",59413,"","",59182,"","",64914,"",60110
Shock,"",,,98108,"",100323,"","",95434,"","","","",97618
Pier,"",206758,194624,121444,"","","","",103667,"","","","",102267
Hedge (500),"",293801,280556,276039,"","","","",296576,"","","","",290968
Greenhouse,"",87505,98947,84433,"","","","",118421,"","","","",122837
Hill,"",213023,"",216088,"","","","","","","","","",218799
Manor 2 (720),"",153095,"",142463,"","","","","","","","","",144561
Mind,"",178933,"",183204,"","","","","","","","","",179963
Upstairs (1030),"",261622,"",263422,"","","","","","","","","",286656
Look Down,"",151226,"",121101,"","","","","","","","","",128142
Tower,"",31617,"",26170,"","","","","","","","","",26242
Attic (1050),"",159193,"",162228,"","","","","","","","","",219849
Stormy Knight,"",206912,"",191723,"","","","","","","","","",201901
Black Knight,"",116427,"",121653,"","","","","","","","","",98835
Fishy (1045),"",251508,"",268694,"","","","","","","","","",255732
Coast (990),"",269646,"",237962,"","","","","","","","","",250452
Witch Way,"",56331,"",54293,"","","","","","","","","",54221
Lighthouse,"",102461,"",102355,"","","","","","","","","",120533
Creepy 1,"",141159,"",183460,"","","","","","","","","",152872
Skull Cliff (1135),"",347382,"",319961,"","","","","","","","","",327885
Misbehavin',"","","",252182,"","","","","","","","","",256628
Crypt (980),"","","",356696,"","","","","","","","","",537656
Green Ghost,"","","",144717,"","","","","","","","","",99150
Wreck,"","","",303623,"","","","","","","","","",250614
Aghast (1125),"","","",416041,"","","","","","","","","",573973
Shiver,"","","",195257,"","","","","","","","","",201926
Red Beard,"","","",170717,"","","","","","","","","",299297
Gust,"","","",330202,"","","","","","","","","",140127
Cellar (730),"","","",279872,"","","","","","","","","",255052
Lab,"","","","","","","","","","","","","",303337
Master Mind,"","","","","","","","","","","","","",146717
