Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
-The Cola Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82280,83255,"",82033,"","","",80676,"","",80443,81080,"",82129,88532,"",83399,82134,80065,80666,81254,81946,81035,"","",80869,"","","","","",82736,"",79987,83294,79025,79938,79231,"","",79412,78984,"","","","",79953,"","",80614,81461,80830,81352,80924,82217,80134,80645,79566,79678,79634,79408,"",81539,"",81491,"",81039,80412,82809,80795,"",80568,83646
-S-M-R-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72196,79869,"",71698,"","","","","","","",67544,"",72323,102392,"",101253,96067,"",104853,105476,101432,109900,"","",69519,"","","","","",70066,"",69363,"",67220,73893,71545,"","",72545,71624,"","","","",66053,"","",67437,66893,68328,69452,71007,66668,65766,68713,68447,67016,69479,63627,"",71351,"",70670,"",67603,68589,68408,68903,"",68976,68728
-Petty Theft Homer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138591,135077,"",131714,"","","","","","","",147908,"",154403,"","",149442,160141,"",151584,149872,"",136760,"","",149121,"","","","","","","",142338,"",149828,"",140699,"","",144767,"","","","","",144924,"","",142575,138213,"","",140626,134926,141122,146911,"",139276,147914,143527,"",139361,"",152896,"","",143938,147984,148409,"",148188,142254
-Office Spaced,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134086,133513,"",165572,"","","","","","","",120735,"",153823,"","","",192292,"","","","",157349,"","",166148,"","","","","","","",167253,"","","",176735,"","",164386,"","","","","",117588,"","",136882,"","","",135188,"",166997,139268,"",136993,"",162832,"",120856,"",156121,"","",158488,"",169951,"",152628,172716
-Blind Big Brother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78680,"",105578,"","","","","","","",77291,"",76426,"","","",73116,"","","","",76157,"","","","","","","","","","",71487,"","","",69377,"","",72219,"","","","","",76691,"","",67239,"","","","","","",68114,"",67463,"",71986,"",71975,"",72233,"","","","",68678,"",73604,69064
-Flowers By Irene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188558,"",193246,"","","","","","","",195042,"",187222,"","","",193474,"","","","",193399,"","","","","","","","","","",211448,"","","",187663,"","",189224,"","","","","",202284,"","",176471,"","","","","","",191504,"",186892,"",195686,"",196122,"",211402,"","","","",193747,"","",190368
-Bonestorm Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106255,"",108640,"","","","","","","",107231,"",108343,"","","",109956,"","","","",107396,"","","","","","","","","","",107642,"","","",96898,"","",116325,"","","","","",93489,"","",98831,"","","","","","",116180,"",108676,"",98684,"",100833,"",113619,"","","","",101109,"","",107098
{Homer 1} Fat and Furious (300+),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93389,"",78010,"","","","","","","",67430,"",67009,"","","",76618,"","","","",78699,"","","","","","","","","","",62757,"","","",70764,"","",72889,"","","","","",72200,"","",72399,"","","","","","",69768,"",69127,"",68032,"",70660,"",70739,"","","","",65418,"","",75687
-Detention Defecit Disorder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66176,"",86152,"","","","","","","",81102,"",80789,"","","",82652,"","","","",111405,"","","","","","","","","","",76763,"","","",83926,"","",81054,"","","","","",80757,"","",74418,"","","","","","",72686,"",72990,"",73744,"",82610,"",93769,"","","","",85666,"","",70549
-Weapons Of Mass Delinquency,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232893,"",203731,"","","","","","","",200936,"",178099,"","","",171341,"","","","",155300,"","","","","","","","","","","","","","","","","","","","","","","",149725,"","",158057,"","","","","","",158025,"",144992,"",141357,"",146747,"",176014,"","","","","","","",148429
