Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Meiling,277283,275446,"",273058,277040,275307,"",272299
Grip Knife,"","","",278755,"","","",174962
Teal skip,"","","",118011,"","","",115401
Screw Knife,"","","",,"","","",142771
Reimu,"","","",613416,"","","",477981
Cirno,"","","",281288,"","","",158013
Flandre,"","","",318717,"","","",284521
Remilia,"","","",253642,"","","",255048
Patchy,"","","",171352,"","","",143857
Marisa,"","","",131725,"","","",126947
