Attempt #,Realtime (ms),Gametime (ms)
147,2445639,2248930
146,0,0
145,0,0
144,0,0
143,2474364,2275433
142,3032664,2182596
141,0,0
140,2456128,2259963
139,2483860,2254081
138,2576641,2375920
137,0,0
136,3342577,2268854
135,0,0
134,0,0
133,2436378,2223702
132,0,0
131,2497284,2281910
130,2709930,2243490
129,3054004,2369681
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,2499212,2289169
121,0,0
120,0,0
119,2561825,2315757
118,2423556,2223277
117,0,0
116,2588219,2350165
115,0,0
114,2595320,2389384
113,0,0
112,0,0
111,0,0
110,5997657,2255662
109,0,0
108,2392800,2199953
107,0,0
106,0,0
105,0,0
104,0,0
103,2444384,2237302
102,2569941,2297074
101,0,0
100,0,0
99,0,0
98,2461260,2264536
97,2532218,2292586
96,2631542,2380867
95,0,0
94,2471983,2274923
93,0,0
92,0,0
91,2936009,2615586
90,0,0
89,3650790,2289764
88,2523402,2326076
87,0,0
86,0,0
85,2593598,2345541
84,2607931,2403528
83,0,0
82,2548548,2352239
81,0,0
80,0,0
79,2582115,2382669
78,0,0
77,2671667,2442220
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,3321812,2433788
53,2736248,2524313
52,0,0
51,3258284,2386987
50,0,0
49,0,0
48,0,0
47,3341300,2412113
46,0,0
45,0,0
44,2854685,2568972
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,2749414,2442237
37,2684672,2447133
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,2846164,2594710
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,2693363,2470219
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,2978166,2576197
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,2820762,2555780
