Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
1-1,"",35057,"","",36175,"",34902,"",34990,"","","","",35677,35083,"","","","",36102,35191,"",35046,34783,"","","",35057,"","","","","",35982,"","","","","","",35980,"",35076
1-2,"","","","","","","","","","","","","",49129,"","","","","",49558,"","",47938,55605,"","","",45586,"","","","","",45497,"","","","","","",45678,"",45560
4-1,"","","","","","","","","","","","","",37228,"","","","","",35873,"","",36094,36282,"","","",39088,"","","","","",35993,"","","","","","",49229,"",37099
4-2,"","","","","","","","","","","","","",,"","","","","",,"","",38047,"","","","",35923,"","","","","",36369,"","","","","","",35597,"",36050
4-3,"","","","","","","","","","","","","",71146,"","","","","",70810,"","",34106,"","","","",47664,"","","","","",34080,"","","","","","",34034,"",34676
4-4,"","","","","","","","","","","","","",45059,"","","","","",43450,"","",43618,"","","","",43925,"","","","","",43631,"","","","","","",46065,"",43573
5-1,"","","","","","","","","","","","","",56634,"","","","","",56142,"","",66157,"","","","",52600,"","","","","",51450,"","","","","","",51780,"",51543
5-2,"","","","","","","","","","","","","",39073,"","","","","",58296,"","",44047,"","","","",39906,"","","","","",39156,"","","","","","",45339,"",39139
8-1,"","","","","","","","","","","","","",36269,"","","","","",37537,"","",44557,"","","","",36440,"","","","","",68692,"","","","","","",38288,"",79959
8-2,"","","","","","","","","","","","","",39135,"","","","","",39565,"","",39391,"","","","",39412,"","","","","",38835,"","","","","","",39980,"",38821
8-3,"","","","","","","","","","","","","",38725,"","","","","",99425,"","",39051,"","","","",68774,"","","","","",38793,"","","","","","",39096,"",38401
8-4,"","","","","","","","","","","","","",101498,"","","","","",64811,"","",84095,"","","","","","","","","","",66648,"","","","","","",65289,"",66097
A-1,"","","","","","","","","","","","","",68930,"","","","","",64663,"","",86944,"","","","","","","","","","","","","","","","","",66585,"",67853
A-2,"","","","","","","","","","","","","",66060,"","","","","",45229,"","",44100,"","","","","","","","","","","","","","","","","",65382,"",45932
A-3,"","","","","","","","","","","","","","","","","","","",77342,"","",32821,"","","","","","","","","","","","","","","","","",30750,"",36692
B-4,"","","","","","","","","","","","","","","","","","","",51686,"","",48949,"","","","","","","","","","","","","","","","","",50274,"",51879
D-1,"","","","","","","","","","","","","","","","","","","",37018,"","",42097,"","","","","","","","","","","","","","","","","",41785,"",37259
D-2,"","","","","","","","","","","","","","","","","","","",33807,"","",33461,"","","","","","","","","","","","","","","","","",33796,"",33724
D-3,"","","","","","","","","","","","","","","","","","","",81926,"","",39091,"","","","","","","","","","","","","","","","","",73936,"",116721
D-4,"","","","","","","","","","","","","","","","","","","",113539,"","",66715,"","","","","","","","","","","","","","","","","",68302,"",143116
