Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Castle,"",63540,63897,"",63640,63546,63578,63803,63619,64045,63605,64131,63490,63525,63885,"",,63616,"",63799,63519,63678,64022,63683,,,64370,63896,"",63652,"","",63686,"",63833,"","",64191,63667,63675,"",63838,63721,63663,"",,,
-LBLJ,"",19174,20541,"",25676,23420,20065,20188,19582,21425,26488,19257,20003,"",20210,"",,22467,"","",17900,20974,"",21544,,,20869,"","","","","",26887,"","","","","","","","","",24248,"","",,,
-DW,"",56342,"","",57107,56928,62314,"","",61119,"",60751,"","","","",142956,"","","",57279,57051,"",56091,,,"","","","","","","","","","","","","","","","","","","",,,
{DW (1)} Dampe,"",31588,"","",35069,32101,35402,"","",34573,"",31800,"","","","",31639,"","","",34576,32119,"",31654,,,"","","","","","","","","","","","","","","","","","","",,,
-Owless,"",49260,"","",55138,"",56357,"","",53352,"",48352,"","","","",49652,"","","",50076,64288,"",65027,,,"","","","","","","","","","","","","","","","","","","",,,
-CLESS,"",24711,"","","","","","","",24398,"","","","","","","","","","",24117,24324,"",24423,,,"","","","","","","","","","","","","","","","","","","",,,
-100C,"",80465,"","","","","","","",80069,"","","","","","","","","","","",86204,"","",,,"","","","","","","","","","","","","","","","","","","",,,
-Wild Blue,"",25569,"","","","","","","",25111,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
-Whomp,"",45892,"","","","","","","",49991,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
{WF (8)} Tower,"",41376,"","","","","","","",30707,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
