Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Neville,"","","","","","","",212062,"",209111,"",211818,"",211462,"","",,"","","","",210269,209869,"",208813,204238,205333,"",205093,206131,"","","",202454,201965,"","","","","","",202389,203271,"","","",202341,"","","",204621,"",201109,203262,"","",204119,204117,200886,"","",200733
Chauncey Key,,"","","","","","",,"",,"",,"","","","",,"","","","","","","",,,,"",,,"","","",,"","","","","","","",,,"","","",,"","","","","",,,"","",,,"","","",181518
Boo Release,421505,"","","","","","",454625,"",452419,"",461767,"","","","",658626,"","","","","","","",436258,441634,439345,"",440098,,"","","",425897,"","","","","","","",428762,433967,"","","",438464,"","","","","",430812,432994,"","",,424386,"","","",241517
MSikcohzazeyl,"","","","","","","","","","","","","","","","","","","","","","","","","",310803,314892,"",316525,741431,"","","",321044,"","","","","","","",308476,302147,"","","",299124,"","","","","",303266,315152,"","",745736,,"","","",296243
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","",301156,284340,"",297827,289032,"","","",284428,"","","","","","","","","","","","",286195,"","","","","",295132,"","","",280597,604368,"","","",284900
Bogmire Key,,"","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,"","","",,"","","","","","","","","","","","",,"","","","","",,"","","",,,"","","",181573
Ice Element,385315,"","","","","","","","","","","","","","","","","","","","","","","","",392944,398674,"",394915,387859,"","","",393139,"","","","","","","","","","","","",388234,"","","","","",387807,"","","",392762,388290,"","","",216944
Mario's Star,"","","","","","","",1098909,"",1093438,"",1059973,"","","","",1049906,"","","","","","","",1070709,274544,265941,"","",274948,"","","",279724,"","","","","","","","","","","","",271555,"","","","","",267784,"","","",281866,272533,"","","",268993
Fourtune Teller Entry,"","","","","","","",315812,"",329540,"",340133,"","","","",321172,"","","","","","","",325171,307993,314307,"","",311171,"","","",318940,"","","","","","","","","","","","",304228,"","","","","",311547,"","","",314332,306699,"","","",305132
Boolossus Key,"","","","","","","",,"",,"",,"","","","",,"","","","","","","",,,,"","",,"","","",,"","","","","","","","","","","","",,"","","","","",,"","","",,,"","","",
Uncle RNG,"","","","","","","",580730,"",571867,"",573138,"","","","",573162,"","","","","","","",596931,578499,577584,"","",548071,"","","",549961,"","","","","","","","","","","","",582702,"","","","","",569832,"","","",,552057,"","","",545720
Roof Key,"","","","","","","",293506,"",304055,"",300482,"","","","",291352,"","","","","","","",326372,291659,,"","",285308,"","","",,"","","","","","","","","","","","",287987,"","","","","",277707,"","","",871229,284724,"","","",277928
Van Gore,"","","","","","","",,"",477058,"",482768,"","","","",508888,"","","","","","","",540349,,751030,"","",466513,"","","",775478,"","","","","","","","","","","","","","","","","","","","","","",445756,455002,"","","",441350
King Boo,"","","","","","","",791086,"",275140,"",264868,"","","","",272012,"","","","","","","",264956,725773,244452,"","",311923,"","","",240692,"","","","","","","","","","","","","","","","","","","","","","",227466,260700,"","","",264165
