Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Airstrip,212762,211625
Bianco 2,"",574145
Bianco 3,"",134582
Bianco 4,"",229386
Bianco 5,"",251152
Gelato 1,"",219170
Gelato 2,"",207397
Gelato 3,"",165932
Gelato 4,"",173721
Gelato 5,"",103646
Gelato 6,"",131907
Gelato 7,"",101984
Pinna 1,"",413454
Pinna 2,"",262365
Pinna 3,"",302236
Pinna 4,"",180859
Pinna 5,"",151111
Pinna 6,"",716902
Pinna 7,"",115548
Ricco 1,"",256819
Ricco 2,"",147841
Ricco 3,"",138051
Ricco 4,"",272252
Ricco 5,"",165757
Ricco 6,"",134161
Ricco 7,"",80611
Bianco 6,"",184859
Bianco 7,"",77361
Sirena 1,"",441269
Sirena 2,"",367734
Sirena 3,"",281647
Sirena 4,"",395057
Sirena 5,"",293711
Sirena 6,"",214438
Sirena 7,"",100761
Noki 1,"",250637
Noki 2,"",226829
Noki 3,"",223809
Noki 4,"",298149
Noki 5,"",108788
Noki 6,"",219274
Noki 7,"",183687
Pianta 1,"",307822
Pianta 2,"",186754
Pianta 3,"",470732
Pianta 4,"",171524
Pianta 5,"",189933
Pianta 6,"",248491
Pianta 7,"",66304
Bowser,"",901358
