Attempt #,Realtime (ms),Gametime (ms)
204,612826,585614
203,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,838988,812070
29,,
28,,
27,,
26,727423,648096
25,,
24,,
23,,
22,,
21,,
20,,
19,775262,704059
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,809108,740595
7,,
6,,
5,1079140,1007511
4,,
3,,
2,,
1,,
202,,
201,677626,650655
200,732594,699816
199,647991,619790
198,,
197,,
196,613886,587215
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,689610,661976
175,625508,598824
174,,
173,,
172,,
171,,
170,,
169,683102,656600
168,,
167,,
166,,
165,632191,605585
164,,
163,655363,629095
162,,
161,,
160,869959,838658
159,,
158,,
157,,
156,646262,619608
155,,
154,,
153,,
152,650957,624352
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,651163,624473
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,662023,635728
120,668285,641817
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,657813,630920
102,,
101,,
100,680366,653651
99,,
98,774235,747645
97,778641,752266
96,1267239,1217022
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
