Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Chaos 0,"","",33473,"",31418,33088,176759,105364,"",33785,33078,"",32606,"","",32381
-Emerald Coast,"","",106713,"",92482,88783,104788,"","",,"","",96975,"","",86368
-Egg Hornet,"","",66123,"",66977,63359,73662,"","",157329,"","",65275,"","",61574
-Windy Valley,"","",130295,"",122990,121720,182571,"","",,"","",132955,"","",127455
-Casinopolis,"","",155500,"",86894,76661,"","","",,"","",82200,"","",87752
-Ice Cap,"","",221581,"",134883,163434,"","","",,"","","","","",145233
-Knuckles,"","",24105,"",24505,23610,"","","",368036,"","","","","",22721
-Chaos 4,"","",109293,"",102827,119808,"","","",112676,"","","","","",108872
-Sky Chase Act 1,"","",173641,"",167917,174366,"","","",173695,"","","","","",174118
-Twinkle Park,"","",123656,"",157496,133387,"","","",146199,"","","","","",132321
-Speed Highway,"","",111217,"",104945,108537,"","","",99984,"","","","","",107323
-Red Mountain,"","",141208,"",185664,137065,"","","",,"","","","","",134541
-Sky Chase Act 2,"","",203977,"",197411,206430,"","","",341121,"","","","","",204326
-Sky Deck,"","",321873,"",140982,161153,"","","",128082,"","","","","",178585
-Gamma,"","",22516,"",21493,23339,"","","",22715,"","","","","",22795
-Chaos 6,"","",77342,"",70930,69635,"","","",72911,"","","","","",70034
-Lost World,"","",173079,"",163281,197839,"","","",117464,"","","","","",120778
-Final Egg,"","",115139,"",92705,96869,"","","",101316,"","","","","",105501
Sonic's Story,"","",436515,"",399206,157371,"","","",157069,"","","","","",157618
-Final Egg,"","",65486,"",55210,55618,"","","",,"","","","","",60213
-E101 Beta,"","",36216,"",34589,37337,"","","",98317,"","","","","",34113
-Emerald Coast,"","",65030,"",63323,64828,"","","",75894,"","","","","",61699
-Hot Shelter,"","",333830,"",251494,244013,"","","",288192,"","","","","",196621
-Quit + Trial Mode,"","",17413,"",13938,5511,"","","",8413,"","","","","",7513
-Red Mountain,"","",88307,"",83211,75797,"","","",,"","","","","",98176
-Windy Valley,"","",87657,"",80636,96407,"","","",,"","","","","",73986
-Sonic,"","",37740,"",32756,38388,"","","",225981,"","","","","",32988
-Death Warp,"","",12633,"",12907,12063,"","","",12440,"","","","","",12088
-Enter Red Mountain,"","",38903,"",39984,42454,"","","",,"","","","","",39484
-Death Warp 2,"","",14553,"",10607,10776,"","","",51383,"","","","","",10358
Gamma's Story,"","","","","","","","","",318493,"","","","","",99994
-Speed Highway,"","",128561,"",113959,108538,"","","",136406,"","","","","",125937
-Casinopolis,"","",111493,"",82997,93204,"","","",79400,"","","","","",72370
-Chaos 2,"","",70195,"",73241,105413,"","","",76584,"","","","","",71500
-Red Mountain,"","",180717,"",141576,154743,"","","",92330,"","","","","",110493
