Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
はじまりの地,,168854,170833,"","",165244
-草原のビルディング (4),,208570,214148,"","",207028
-トンネルくぐって (4),573021,167728,181294,"","",161872
-ごろりんロード (5),159544,153893,149375,"","",151427
-行こうよアライブルモール (4),179826,181188,186242,"","",180837
{ネイチェル草原}モールにひびくおたけび [17] (5),157119,153858,155421,"","",155908
-泳げ!ひろびろビーチ (4),264310,252819,250492,"","",250015
-コンクリートアイランズ (4),,122453,116727,"","",117638
-登ってブロックヒルズ (5),347129,225079,224718,"","",222764
-地下水道に流されて (6),216163,198654,200204,"","",188627
{エバーブルグ海岸}きょうふのトロピカル[19] (4),146800,149972,143543,"","",149907
-ようこそワンダリア (4),222617,213468,210016,"","",206621
-サーキットでGO! (5),220134,222232,225970,"","",229996
-びっくりホラーハウス (6),202355,198686,196731,"","",200179
-ワンダリアパレードの夢 (6),200762,182510,186712,"","",199087
{ワンダリア跡地}あぶないサーカスショー[21] (5),188249,152804,149154,"","",163108
-北のホワイトストリート (7),263405,275658,262600,"","",254198
-フローズン・メトロ (7),201417,199425,211539,"","",203037
-いてつく海と風と (6),213953,175012,173530,"","",175082
-ブリザードブリッジの戦い (3),118669,117913,119951,"","",118624
{ホワイティホルンズ}まさかのビーストキング[23] (4),165776,159970,160119,"","",161058
-命はじまる大荒野 (5),150063,147609,150320,"","",143806
-うるおい求めて (8),215917,218936,226116,"","",224473
-うら・アライブルモール (4),148240,154217,153015,"","",154002
-ムーンライトキャニオン (8),257755,256552,,"","",261269
{オリジネシア荒野大地}眠らぬ谷のコレクター[25] (4),196363,193058,662275,"","",180710
-アツアツの禁足地へ (4),219848,204934,206550,"","",218470
-烈火征く道 (5),259686,212637,205271,"","",210294
-資源エネルギープラント (8),219033,182990,200520,"","",198079
-幹部招集 (8),,452125,446993,"","",433613
-決戦! ビースト軍団包囲網 (7),,410630,367591,"","",414932
{レッドガル禁足地}王の御前[32] (4),,279277,212728,"","",214444
レオンガルフ&フェクト・フォルガ,,,184602,"","",167636
フェクト・エフィリス,2401405,625073,332017,"","",315540
