Attempt #,Realtime (ms),Gametime (ms)
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1846790,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,1930747,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,1869413,
39,,
38,,
37,1934406,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1995961,
26,,
25,,
24,,
23,2055134,
22,2302776,
21,,
20,,
19,,
18,3092663,
17,,
16,,
15,,
14,2161343,
13,,
12,2313962,
11,2313639,
10,,
9,,
8,,
7,,
6,2517088,
5,,
4,,
3,,
2,,
1,3788221,
