Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prologue,1847000,1598705,"",1476106,"",1459300,1458606
Kooper,1035000,323913,"",367516,"","",287584
Chapter 1,2455000,1523484,"",1276105,"","",1041257
Parakarry,1409000,797036,"","","","",770505
Enter Ruins,1192000,464157,"","","","",407585
Chapter 2,1110000,1600636,"","","","",881534
Bow,1369000,1140629,"","","","",938753
Chapter 3,1467000,1170366,"","","","",877631
Gourmet Guy,1613000,1058767,"","","","",851304
Chapter 4,2103000,1073930,"","","","",1381763
Enter Volcano,"","","","","","",3004786
Chapter 5,"","","","","","",850293
Place Water Stone,"","","","","","",2798784
Chapter 6,"","","","","","",1271098
Enter Ice Palace,"","","","","","",2783064
Chapter 7,"","","","","","",2398701
Jr. Troopa,"","","","","","",3574156
Star Rod,"","","","","","",12668537
The End,"","","","","","",379043
