Attempt #,Realtime (ms),Gametime (ms)
96,1081551,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1165466,
81,1214482,
80,1378407,
79,1760716,
78,,
77,,
76,,
75,,
74,,
73,1503779,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1411607,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1461304,
33,,
32,1399582,
31,,
30,1393311,
29,1635389,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,1852559,
10,,
9,1624647,
8,,
7,1480229,
6,1952300,
5,,
4,,
3,,
2,,
1,1563826,
