Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Caught on Camera,"",76192,"",77101
Guarded,"",24463,"",25030
Crossed Wires,"",25758,"",26217
Mains,"",20523,"",20743
Three for All,"",35415,"",44628
innocent,"",41739,"",42732
Industrial Espionage,"",32482,"",33418
intex,"",87759,"",43597
The Prototype,"",80390,"",65953
Acquisitions,"",47039,"",34947
The Trace,"",66916,"",62032
the recording,"",22868,"",21499
The Collins Case,"",55317,"",32487
The DataSec Recording,"",215959,"",39599
The Morgue,"",107826,"",74088
The Suspect,"",32527,"",35508
The Room,"",47699,"",29852
The Plant,"",157005,"",32490
The Truth,"",87954,"",66541
Come and fucking get me.,"",28906,"",31812
