Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
The Mice Writers,"","","","","","",28281,24963,24468,"","",25115,24604,"",25571,25610,25655,26244,25403,"",25374,25595
Corvin the Thief,"","","","",11594,9809,12345,9361,9353,"","",9266,9321,"",8737,7306,8055,7256,7721,"","",7217
Broken Snake,"","","","",11097,11273,12025,"",12337,"","",10737,"","",12010,10881,11113,11498,"","","",10809
Rubello,"","","","",8137,8273,9030,"",8177,"","",7513,"","","",8457,9554,9001,"","","",8259
Harmonium,"","","","",,11489,13733,"",10993,"","",10497,"","","",10665,"",11023,"","","",10303
Muddy the World FIsh,"","","","",,10338,11105,"",13786,"","",11737,"","","",12090,"",11123,"","","",10761
Tollmetron,"","","","",32924,10017,10777,"",9193,"","",9049,"","","",9305,"","","","","",10746
Fish,"","","","",,7505,7486,"",7113,"","",6809,"","","",6841,"","","","","",6881
Invenerus,"","","","",,13186,25086,"",16559,"","",13650,"","","",12932,"","","","","",12569
Quinona,"","","","",34916,10649,10818,"",9835,"","",10097,"","","",11415,"","","","","",7929
Lucio the FOx,"","","","",19923,15188,12518,"",12794,"","",13409,"","","",12169,"","","","","",12794
"Maramandoes, the Little King","","","","",6849,7472,7716,"",7001,"","",7872,"","","",7041,"","","","","",7202
Ibon,"","","","",11497,10064,10105,"",9305,"","",8923,"","","",8705,"","","","","",10492
Calling home,"","","","",32110,32939,32228,"",31987,"","","","","","",31428,"","","","","",30910
